information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,8.78,8.9,1.0,1.42,,91.77,92.49,,,Visualizer
moment,13.543,8.76,9.4,1.02,1.52,,91.7,92.55,,,Visualizer
moment,13.767,8.75,9.8,1.0,1.52,,91.73,92.49,,,Visualizer
moment,14.029,8.75,10.2,0.95,1.63,,91.73,92.49,,,Visualizer
moment,14.299,8.54,10.6,1.02,1.73,,91.77,92.5,,,Visualizer
moment,14.533,8.73,11.0,0.99,1.62,,91.63,92.38,,,Visualizer
moment,14.76,8.54,11.3,1.04,1.52,,91.73,92.38,,,Visualizer
moment,15.028,8.63,11.8,1.03,1.62,,91.8,92.41,,,Visualizer
moment,15.29,8.46,12.2,1.07,1.63,,91.77,92.46,,,Visualizer
moment,15.523,8.67,12.7,1.08,1.73,,91.7,92.35,,,Visualizer
moment,15.783,8.65,13.0,1.1,1.73,,91.84,92.28,,,Visualizer
moment,16.009,8.65,13.5,1.09,1.73,,91.94,92.31,,,Visualizer
moment,16.279,8.58,14.1,1.11,1.73,,91.9,92.26,,,Visualizer
moment,16.505,8.55,14.3,1.12,1.62,,91.97,92.22,,,Visualizer
moment,16.779,8.58,14.9,1.12,1.83,,92.14,92.21,,,Visualizer
moment,16.999,8.53,15.2,1.14,1.73,,92.24,92.29,,,Visualizer
moment,17.27,8.54,15.8,1.15,1.73,,92.17,92.25,,,Visualizer
moment,17.538,8.47,16.2,1.16,1.93,,92.41,92.2,,,Visualizer
moment,17.763,8.39,16.7,1.16,1.83,,92.34,92.18,,,Visualizer
moment,18.034,8.43,17.1,1.16,1.93,,92.41,92.21,,,Visualizer
moment,18.259,8.49,17.6,1.17,1.83,,92.51,92.24,,,Visualizer
moment,18.542,8.46,17.9,1.18,1.73,,92.48,92.15,,,Visualizer
moment,18.757,8.47,18.4,1.17,1.73,,92.54,92.15,,,Visualizer
moment,19.024,8.36,18.8,1.16,1.73,,92.54,92.12,,,Visualizer
moment,19.303,8.34,19.4,1.19,1.83,,92.71,92.05,,,Visualizer
moment,19.527,8.4,19.9,1.18,1.83,,92.75,92.08,,,Visualizer
moment,19.812,8.28,20.1,1.18,1.93,,92.85,92.14,,,Visualizer
moment,20.014,8.28,20.6,1.19,1.83,,92.81,92.08,,,Visualizer
moment,20.293,8.26,21.2,1.18,1.83,,92.95,92.07,,,Visualizer
moment,20.517,8.18,21.7,1.18,1.83,,92.95,92.07,,,Visualizer
moment,20.788,8.15,21.9,1.19,1.83,,93.09,91.99,,,Visualizer
moment,21.004,8.1,22.6,1.2,1.83,,93.05,92.01,,,Visualizer
moment,21.282,8.06,23.0,1.18,1.83,,93.19,92.01,,,Visualizer
moment,21.499,7.95,23.4,1.2,1.93,,93.09,92.08,,,Visualizer
moment,21.772,7.99,23.9,1.19,1.83,,93.19,92.05,,,Visualizer
moment,22.039,7.85,24.4,1.19,1.83,,93.29,92.0,,,Visualizer
moment,22.317,7.74,25.1,1.18,1.93,,93.25,91.97,,,Visualizer
moment,22.542,7.75,25.3,1.18,1.93,,93.22,91.94,,,Visualizer
moment,22.769,7.69,25.7,1.17,1.83,,93.22,91.93,,,Visualizer
moment,23.028,7.64,26.4,1.18,2.03,,93.39,91.93,,,Visualizer
moment,23.299,7.64,26.9,1.17,1.83,,93.36,91.91,,,Visualizer
moment,23.523,7.59,27.2,1.18,1.73,,93.43,91.91,,,Visualizer
moment,23.76,7.64,27.8,1.19,1.93,,93.36,91.9,,,Visualizer
moment,24.018,7.6,28.1,1.19,1.73,,93.46,91.82,,,Visualizer
moment,24.298,7.59,28.7,1.19,1.83,,93.53,91.83,,,Visualizer
moment,24.517,7.53,29.0,1.18,1.83,,93.43,91.86,,,Visualizer
moment,24.783,7.51,29.6,1.19,1.83,,93.53,91.85,,,Visualizer
moment,25.009,7.51,29.9,1.19,1.83,,93.53,91.9,,,Visualizer
moment,25.279,7.4,30.5,1.17,1.83,,93.53,91.85,,,Visualizer
moment,25.513,7.36,30.8,1.19,1.83,,93.59,91.86,,,Visualizer
moment,25.774,7.34,31.1,1.16,1.73,,93.63,91.92,,,Visualizer
moment,26.053,7.21,31.6,1.18,1.73,,93.73,91.87,,,Visualizer
moment,26.268,7.37,32.4,1.16,1.83,,93.7,91.89,,,Visualizer
moment,26.54,7.39,32.6,1.19,1.83,,93.8,91.81,,,Visualizer
moment,26.774,7.43,33.3,1.21,1.93,,93.73,91.85,,,Visualizer
moment,27.035,7.22,33.5,1.2,1.93,,93.8,91.85,,,Visualizer
moment,27.303,7.18,33.9,1.18,1.73,,93.77,91.81,,,Visualizer
moment,27.528,7.21,34.4,1.18,1.73,,93.87,91.85,,,Visualizer
moment,27.754,7.28,34.8,1.18,1.73,,93.97,91.76,,,Visualizer
moment,28.034,7.27,35.2,1.19,1.73,,94.11,91.78,,,Visualizer
moment,28.299,7.32,35.7,1.2,1.83,,94.04,91.77,,,Visualizer
moment,28.518,7.34,36.1,1.19,1.73,,94.17,91.8,,,Visualizer
moment,28.796,7.32,36.5,1.18,1.73,,94.17,91.8,,,Visualizer
moment,29.014,7.3,37.1,1.18,1.83,,94.28,91.86,,,Visualizer
moment,29.283,7.34,37.4,1.18,1.73,,94.24,91.74,,,Visualizer
moment,29.508,7.33,37.9,1.19,1.83,,94.21,91.76,,,Visualizer
moment,29.788,7.32,38.3,1.21,1.83,,94.38,91.78,,,Visualizer
moment,30.004,7.33,38.8,1.2,1.73,,94.24,91.75,,,Visualizer
moment,30.282,7.27,39.2,1.17,1.83,,94.31,91.79,,,Visualizer
moment,30.543,7.16,39.7,1.17,1.83,,94.21,91.76,,,Visualizer
moment,30.779,7.19,40.2,1.19,1.73,,94.28,91.71,,,Visualizer
moment,31.042,7.23,40.5,1.17,1.73,,94.31,91.75,,,Visualizer
