information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.641,7.91,25.28,1.27,1.64,,88.79,91.12,,,Visualizer
moment,30.82,7.85,25.59,1.26,1.57,,88.62,91.14,,,Visualizer
moment,31.045,7.82,25.94,1.27,1.65,,88.69,91.15,,,Visualizer
moment,31.269,7.82,26.22,1.28,1.61,,88.55,91.11,,,Visualizer
moment,31.449,7.82,26.57,1.29,1.65,,88.55,91.07,,,Visualizer
moment,31.674,7.81,27.05,1.29,1.61,,88.39,91.08,,,Visualizer
moment,31.853,7.75,27.25,1.28,1.68,,88.36,91.1,,,Visualizer
moment,32.078,7.76,27.67,1.3,1.62,,88.33,91.04,,,Visualizer
moment,32.304,7.75,28.17,1.31,1.62,,88.3,91.08,,,Visualizer
moment,32.489,7.71,28.39,1.3,1.68,,88.23,91.03,,,Visualizer
moment,32.711,7.71,28.49,1.3,1.58,,88.1,90.94,,,Visualizer
moment,32.939,7.6,28.96,1.31,1.61,,88.13,90.95,,,Visualizer
moment,33.115,7.66,29.31,1.3,1.66,,88.17,90.9,,,Visualizer
moment,33.344,7.62,29.69,1.29,1.69,,88.1,90.87,,,Visualizer
moment,33.519,7.6,30.17,1.28,1.7,,88.07,90.9,,,Visualizer
moment,33.744,7.59,30.32,1.3,1.65,,88.07,90.82,,,Visualizer
moment,33.97,7.57,30.6,1.3,1.66,,88.0,90.81,,,Visualizer
moment,34.149,7.53,31.12,1.32,1.7,,87.94,90.82,,,Visualizer
moment,34.375,7.57,31.29,1.32,1.62,,87.88,90.76,,,Visualizer
moment,34.599,7.54,31.86,1.33,1.71,,87.88,90.79,,,Visualizer
moment,34.778,7.48,32.06,1.34,1.63,,87.81,90.8,,,Visualizer
moment,35.004,7.49,32.48,1.33,1.68,,87.78,90.72,,,Visualizer
moment,35.228,7.43,32.77,1.32,1.67,,87.58,90.69,,,Visualizer
moment,35.408,7.44,33.12,1.32,1.67,,87.71,90.63,,,Visualizer
moment,35.634,7.42,33.46,1.33,1.62,,87.55,90.63,,,Visualizer
moment,35.814,7.42,33.71,1.35,1.67,,87.55,90.58,,,Visualizer
moment,36.04,7.4,34.09,1.33,1.63,,87.55,90.54,,,Visualizer
moment,36.265,7.37,34.67,1.35,1.74,,87.45,90.55,,,Visualizer
moment,36.497,7.34,34.98,1.34,1.69,,87.52,90.51,,,Visualizer
moment,36.67,7.33,35.28,1.33,1.73,,87.45,90.46,,,Visualizer
moment,36.895,7.3,35.46,1.33,1.77,,87.45,90.43,,,Visualizer
moment,37.076,7.29,35.93,1.34,1.65,,87.36,90.42,,,Visualizer
moment,37.299,7.27,36.26,1.32,1.61,,87.39,90.45,,,Visualizer
moment,37.479,7.21,36.59,1.33,1.63,,87.36,90.41,,,Visualizer
moment,37.704,7.24,36.88,1.33,1.62,,87.45,90.39,,,Visualizer
moment,37.928,7.23,37.44,1.34,1.68,,87.32,90.33,,,Visualizer
moment,38.198,7.19,37.57,1.36,1.66,,87.29,90.26,,,Visualizer
moment,38.334,7.21,37.86,1.36,1.62,,87.36,90.24,,,Visualizer
moment,38.558,7.16,38.33,1.36,1.61,,87.2,90.23,,,Visualizer
moment,38.742,7.11,38.5,1.35,1.64,,87.36,90.25,,,Visualizer
moment,38.963,7.14,38.9,1.35,1.7,,87.29,90.16,,,Visualizer
moment,39.144,7.08,39.18,1.36,1.63,,87.2,90.1,,,Visualizer
moment,39.459,7.09,39.73,1.35,1.67,,87.2,90.09,,,Visualizer
moment,39.595,7.04,39.99,1.36,1.68,,87.23,90.06,,,Visualizer
moment,39.826,7.03,40.31,1.39,1.65,,87.23,90.08,,,Visualizer
moment,40.0,7.06,40.82,1.38,1.66,,87.13,90.1,,,Visualizer
moment,40.233,7.02,40.96,1.37,1.63,,87.16,90.05,,,Visualizer
moment,40.404,6.94,41.53,1.4,1.7,,87.29,89.97,,,Visualizer
moment,40.629,6.98,41.84,1.4,1.72,,87.23,89.89,,,Visualizer
moment,40.811,6.96,42.16,1.39,1.7,,87.26,89.97,,,Visualizer
moment,41.035,6.89,42.34,1.39,1.69,,87.16,89.89,,,Visualizer
moment,41.259,6.89,42.79,1.41,1.72,,87.26,89.78,,,Visualizer
moment,41.486,6.92,43.12,1.39,1.61,,87.32,89.81,,,Visualizer
moment,41.664,6.87,43.61,1.36,1.65,,87.26,89.79,,,Visualizer
moment,42.025,6.81,43.97,1.38,1.65,,87.2,89.78,,,Visualizer
moment,42.104,6.88,44.27,1.37,1.67,,87.29,89.75,,,Visualizer
moment,42.301,6.79,44.55,1.39,1.65,,87.29,89.7,,,Visualizer
moment,42.473,6.78,44.71,1.4,1.61,,87.29,89.72,,,Visualizer
moment,42.7,6.77,45.26,1.41,1.67,,87.39,89.68,,,Visualizer
moment,42.924,6.76,45.53,1.39,1.58,,87.36,89.64,,,Visualizer
moment,43.149,6.72,45.69,1.4,1.62,,87.36,89.57,,,Visualizer
moment,43.329,6.72,46.17,1.41,1.64,,87.32,89.51,,,Visualizer
moment,43.554,6.71,46.67,1.41,1.66,,87.42,89.52,,,Visualizer
moment,43.735,6.62,46.8,1.43,1.56,,87.36,89.5,,,Visualizer
moment,43.961,6.68,47.16,1.43,1.65,,87.36,89.44,,,Visualizer
moment,44.184,6.66,47.62,1.42,1.62,,87.39,89.51,,,Visualizer
moment,44.365,6.59,47.77,1.41,1.62,,87.29,89.44,,,Visualizer
moment,44.588,6.58,48.11,1.42,1.64,,87.42,89.43,,,Visualizer
moment,44.814,6.62,48.61,1.41,1.64,,87.45,89.39,,,Visualizer
moment,44.996,6.55,48.9,1.41,1.61,,87.26,89.3,,,Visualizer
moment,45.221,6.5,49.2,1.43,1.6,,87.32,89.28,,,Visualizer
moment,45.408,6.57,49.71,1.4,1.62,,87.48,89.31,,,Visualizer
moment,45.624,6.5,49.84,1.41,1.59,,87.29,89.28,,,Visualizer
moment,45.848,6.49,50.32,1.41,1.6,,87.36,89.22,,,Visualizer
moment,46.03,6.49,50.48,1.39,1.6,,87.32,89.25,,,Visualizer
moment,46.256,6.42,50.99,1.42,1.62,,87.39,89.28,,,Visualizer
moment,46.48,6.49,51.18,1.38,1.61,,87.39,89.19,,,Visualizer
moment,46.659,6.4,51.55,1.38,1.55,,87.48,89.14,,,Visualizer
moment,46.885,6.38,51.88,1.42,1.58,,87.55,89.18,,,Visualizer
moment,47.156,6.41,52.24,1.41,1.62,,87.55,89.2,,,Visualizer
moment,47.291,6.32,52.51,1.41,1.53,,87.58,89.09,,,Visualizer
moment,47.518,6.34,52.84,1.42,1.52,,87.45,88.97,,,Visualizer
moment,47.695,6.3,53.16,1.39,1.63,,87.61,89.01,,,Visualizer
moment,47.919,6.3,53.42,1.41,1.56,,87.58,89.02,,,Visualizer
moment,48.143,6.27,53.79,1.36,1.57,,87.65,89.01,,,Visualizer
moment,48.415,6.22,54.1,1.41,1.61,,87.65,88.89,,,Visualizer
moment,48.564,6.28,54.37,1.4,1.55,,87.71,88.95,,,Visualizer
moment,48.729,6.22,54.69,1.36,1.55,,87.65,88.95,,,Visualizer
moment,48.961,6.16,55.12,1.4,1.49,,87.61,88.91,,,Visualizer
moment,49.179,6.18,55.45,1.38,1.56,,87.71,88.91,,,Visualizer
moment,49.359,6.17,55.78,1.38,1.58,,87.65,88.89,,,Visualizer
moment,49.588,6.12,55.95,1.36,1.6,,87.68,88.83,,,Visualizer
moment,49.812,6.1,56.53,1.4,1.57,,87.71,88.83,,,Visualizer
moment,49.988,6.14,56.67,1.38,1.57,,87.84,88.77,,,Visualizer
moment,50.215,6.07,57.0,1.4,1.57,,87.84,88.73,,,Visualizer
moment,50.394,6.02,57.45,1.43,1.51,,87.78,88.82,,,Visualizer
moment,50.618,6.06,57.77,1.43,1.59,,87.88,88.78,,,Visualizer
moment,50.847,6.04,58.09,1.42,1.58,,87.91,88.72,,,Visualizer
moment,51.024,6.05,58.37,1.36,1.59,,87.97,88.68,,,Visualizer
moment,51.248,6.0,58.66,1.42,1.54,,87.97,88.69,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
