information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,3.06,0.6,0.74,0.09,,90.43,91.7,,,Visualizer
moment,9.313,3.05,0.7,0.69,0.19,,90.37,91.61,,,Visualizer
moment,9.539,3.07,0.7,0.55,0.09,,90.37,91.59,,,Visualizer
moment,9.815,3.02,0.8,0.54,0.19,,90.46,91.53,,,Visualizer
moment,10.034,3.09,0.8,0.52,0.19,,90.4,91.53,,,Visualizer
moment,10.303,3.11,0.8,0.42,0.09,,90.33,91.53,,,Visualizer
moment,10.573,2.99,0.9,0.41,0.19,,90.2,91.45,,,Visualizer
moment,10.798,3.05,0.8,0.37,0.09,,90.37,91.5,,,Visualizer
moment,11.068,3.02,0.8,0.29,0.0,,90.27,91.38,,,Visualizer
moment,11.338,2.93,0.9,0.34,0.09,,90.33,91.37,,,Visualizer
moment,11.563,3.05,0.9,0.28,0.0,,90.3,91.42,,,Visualizer
moment,11.788,2.98,0.9,0.31,0.09,,90.14,91.4,,,Visualizer
moment,12.058,3.05,0.9,0.28,0.09,,90.37,91.29,,,Visualizer
moment,12.283,3.03,1.0,0.22,0.19,,90.14,91.33,,,Visualizer
moment,12.598,2.95,1.0,0.28,0.09,,90.3,91.3,,,Visualizer
moment,12.823,3.06,1.0,0.24,0.09,,90.23,91.28,,,Visualizer
moment,13.049,2.97,1.0,0.26,0.09,,90.23,91.25,,,Visualizer
moment,13.363,3.0,1.1,0.26,0.09,,90.27,91.28,,,Visualizer
moment,13.543,3.01,1.1,0.26,0.09,,90.2,91.23,,,Visualizer
moment,13.813,3.03,1.1,0.27,0.09,,90.23,91.24,,,Visualizer
moment,14.038,3.07,1.2,0.22,0.19,,90.14,91.22,,,Visualizer
moment,14.308,3.0,1.2,0.17,0.0,,90.1,91.14,,,Visualizer
moment,14.533,2.95,1.2,0.24,0.09,,90.2,91.13,,,Visualizer
moment,14.803,3.04,1.2,0.21,0.09,,90.04,91.11,,,Visualizer
moment,15.163,2.98,1.3,0.27,0.09,,90.07,91.1,,,Visualizer
moment,15.298,3.08,1.3,0.23,0.09,,90.0,91.1,,,Visualizer
moment,15.568,3.02,1.3,0.18,0.09,,90.04,91.06,,,Visualizer
moment,15.793,2.95,1.3,0.21,0.09,,90.07,91.1,,,Visualizer
moment,16.063,3.04,1.3,0.22,-0.09,,90.04,91.09,,,Visualizer
moment,16.288,3.05,1.4,0.18,0.09,,89.94,90.98,,,Visualizer
moment,16.558,2.95,1.4,0.24,0.09,,89.9,91.0,,,Visualizer
moment,16.828,3.07,1.4,0.22,0.09,,89.97,90.99,,,Visualizer
moment,17.053,3.03,1.4,0.17,0.09,,89.9,91.0,,,Visualizer
moment,17.323,2.95,1.5,0.18,0.09,,89.9,90.97,,,Visualizer
moment,17.548,3.02,1.5,0.22,0.09,,89.8,90.91,,,Visualizer
moment,17.818,3.05,1.5,0.17,0.09,,89.77,90.96,,,Visualizer
moment,18.043,2.96,1.5,0.21,0.09,,89.97,90.89,,,Visualizer
moment,18.313,3.04,1.5,0.22,0.0,,89.8,90.89,,,Visualizer
moment,18.538,3.05,1.5,0.17,0.0,,89.8,90.86,,,Visualizer
moment,18.808,2.94,1.5,0.2,0.0,,89.67,90.9,,,Visualizer
moment,19.078,3.02,1.5,0.22,0.0,,89.77,90.82,,,Visualizer
moment,19.303,3.04,1.5,0.17,0.0,,89.74,90.76,,,Visualizer
moment,19.573,2.96,1.7,0.25,0.19,,89.71,90.81,,,Visualizer
moment,19.798,3.07,1.7,0.21,0.19,,89.71,90.8,,,Visualizer
moment,20.067,2.99,1.7,0.16,0.19,,89.71,90.79,,,Visualizer
moment,20.293,2.96,1.7,0.24,0.19,,89.67,90.68,,,Visualizer
moment,20.563,3.06,1.7,0.2,0.0,,89.64,90.73,,,Visualizer
moment,20.788,2.97,1.8,0.22,0.09,,89.67,90.68,,,Visualizer
moment,21.058,3.03,1.8,0.24,0.09,,89.77,90.68,,,Visualizer
moment,21.328,3.07,1.8,0.19,0.09,,89.64,90.7,,,Visualizer
moment,21.553,2.95,1.8,0.22,0.09,,89.61,90.65,,,Visualizer
moment,21.837,3.03,2.0,0.23,0.19,,89.61,90.69,,,Visualizer
moment,22.048,3.03,2.0,0.18,0.19,,89.54,90.67,,,Visualizer
moment,22.318,2.94,2.0,0.25,0.19,,89.57,90.63,,,Visualizer
moment,22.542,3.06,2.0,0.21,0.19,,89.57,90.63,,,Visualizer
moment,22.813,3.02,2.0,0.17,0.19,,89.57,90.55,,,Visualizer
moment,23.083,2.94,2.1,0.23,0.09,,89.54,90.62,,,Visualizer
moment,23.308,3.05,2.1,0.21,0.09,,89.64,90.59,,,Visualizer
moment,23.577,2.99,2.1,0.18,0.09,,89.54,90.53,,,Visualizer
moment,23.803,2.99,2.1,0.24,0.09,,89.57,90.59,,,Visualizer
moment,24.117,3.05,2.2,0.2,0.09,,89.57,90.54,,,Visualizer
moment,24.298,2.97,2.2,0.26,0.09,,89.51,90.51,,,Visualizer
moment,24.568,3.04,2.3,0.23,0.19,,89.54,90.55,,,Visualizer
moment,24.793,2.99,2.4,0.23,0.28,,89.54,90.48,,,Visualizer
moment,25.062,3.02,2.4,0.25,0.19,,89.48,90.47,,,Visualizer
moment,25.377,3.05,2.6,0.2,0.28,,89.51,90.51,,,Visualizer
moment,25.557,2.96,2.6,0.27,0.28,,89.57,90.45,,,Visualizer
moment,25.829,3.08,2.6,0.23,0.19,,89.44,90.52,,,Visualizer
moment,26.053,3.0,2.6,0.18,0.19,,89.38,90.53,,,Visualizer
moment,26.323,2.95,2.6,0.25,0.09,,89.44,90.47,,,Visualizer
moment,26.548,3.04,2.6,0.21,0.0,,89.44,90.37,,,Visualizer
moment,26.818,2.98,2.7,0.27,0.09,,89.41,90.42,,,Visualizer
moment,27.043,3.07,2.6,0.24,0.0,,89.31,90.49,,,Visualizer
moment,27.312,3.01,2.9,0.19,0.28,,89.38,90.44,,,Visualizer
moment,27.582,2.96,2.9,0.26,0.28,,89.48,90.42,,,Visualizer
moment,27.897,3.04,2.9,0.21,0.19,,89.38,90.4,,,Visualizer
moment,28.078,2.97,3.0,0.28,0.38,,89.38,90.35,,,Visualizer
moment,28.303,3.07,3.1,0.23,0.19,,89.28,90.37,,,Visualizer
moment,28.572,3.0,3.1,0.18,0.19,,89.34,90.37,,,Visualizer
moment,28.798,2.97,3.1,0.26,0.19,,89.31,90.4,,,Visualizer
moment,29.112,3.04,3.2,0.21,0.19,,89.31,90.35,,,Visualizer
moment,29.293,2.98,3.3,0.28,0.19,,89.34,90.32,,,Visualizer
moment,29.562,3.07,3.4,0.23,0.28,,89.21,90.43,,,Visualizer
moment,29.832,3.03,3.4,0.18,0.28,,89.31,90.35,,,Visualizer
moment,30.057,2.93,3.4,0.24,0.28,,89.25,90.41,,,Visualizer
moment,30.327,2.99,3.3,0.22,0.0,,89.28,90.3,,,Visualizer
moment,30.553,2.99,3.4,0.29,0.0,,89.28,90.26,,,Visualizer
moment,30.822,3.05,3.6,0.24,0.19,,89.28,90.36,,,Visualizer
moment,31.047,2.98,3.6,0.29,0.19,,89.31,90.39,,,Visualizer
moment,31.317,3.04,3.7,0.25,0.38,,89.18,90.35,,,Visualizer
moment,31.588,2.98,3.7,0.27,0.28,,89.28,90.28,,,Visualizer
moment,31.812,3.05,3.7,0.27,0.09,,89.28,90.35,,,Visualizer
moment,31.96,3.07,3.9,0.23,0.28,,89.21,90.34,,,Visualizer
moment,32.217,2.95,4.0,0.26,0.28,,89.21,90.34,,,Visualizer
moment,32.487,3.04,4.0,0.4,0.28,,89.18,90.35,,,Visualizer
moment,32.712,3.34,4.0,0.6,0.28,,89.02,90.38,,,Visualizer
moment,32.982,3.76,4.1,0.85,0.19,,88.66,90.31,,,Visualizer
moment,33.252,4.29,4.2,1.06,0.19,,88.33,90.37,,,Visualizer
moment,33.478,4.89,4.2,1.23,0.19,,88.07,90.29,,,Visualizer
moment,33.702,5.58,4.2,1.43,0.19,,87.77,90.28,,,Visualizer
moment,33.972,6.53,4.3,1.57,0.19,,87.67,90.39,,,Visualizer
moment,34.287,7.57,4.7,1.71,0.47,,87.8,90.4,,,Visualizer
moment,34.467,8.52,4.7,1.66,0.47,,88.03,90.35,,,Visualizer
moment,34.737,8.85,5.0,1.48,0.75,,88.43,90.33,,,Visualizer
moment,34.962,8.95,5.4,1.42,1.04,,88.79,90.36,,,Visualizer
moment,35.232,8.99,5.4,1.39,0.66,,88.95,90.37,,,Visualizer
moment,35.457,9.21,5.5,1.31,0.75,,89.54,90.29,,,Visualizer
moment,35.736,9.2,6.1,1.27,1.13,,89.94,90.34,,,Visualizer
moment,35.952,8.89,6.2,1.12,0.94,,90.23,90.36,,,Visualizer
moment,36.222,8.97,6.5,1.24,1.04,,90.77,90.3,,,Visualizer
moment,36.492,9.25,6.9,1.18,1.32,,91.03,90.36,,,Visualizer
moment,36.717,8.91,7.1,1.11,1.13,,91.46,90.3,,,Visualizer
moment,36.993,8.94,7.4,1.16,1.13,,91.89,90.3,,,Visualizer
moment,37.212,8.96,7.7,1.19,1.22,,92.23,90.25,,,Visualizer
moment,37.482,9.04,8.0,1.1,1.04,,92.43,90.2,,,Visualizer
moment,37.707,9.02,8.2,1.25,1.13,,92.63,90.25,,,Visualizer
moment,37.977,9.23,8.8,1.18,1.32,,92.8,90.3,,,Visualizer
moment,38.247,8.91,9.0,1.21,1.22,,92.63,90.31,,,Visualizer
moment,38.474,8.95,9.4,1.29,1.41,,92.53,90.3,,,Visualizer
moment,38.742,8.85,9.9,1.31,1.41,,92.2,90.3,,,Visualizer
moment,38.967,8.94,10.2,1.24,1.41,,91.86,90.37,,,Visualizer
moment,39.237,8.72,10.4,1.28,1.32,,91.5,90.37,,,Visualizer
moment,39.462,8.6,10.8,1.41,1.51,,91.06,90.4,,,Visualizer
moment,39.732,8.93,11.0,1.38,1.32,,90.8,90.44,,,Visualizer
moment,39.957,8.61,11.6,1.42,1.51,,90.4,90.46,,,Visualizer
moment,40.227,8.77,12.0,1.41,1.51,,89.9,90.49,,,Visualizer
moment,40.452,8.66,12.2,1.46,1.51,,89.64,90.53,,,Visualizer
moment,40.721,8.41,12.8,1.54,1.7,,89.48,90.47,,,Visualizer
moment,40.992,8.59,13.2,1.49,1.7,,89.31,90.52,,,Visualizer
moment,41.217,8.61,13.8,1.5,1.79,,89.11,90.54,,,Visualizer
moment,41.486,8.55,14.2,1.63,1.88,,89.05,90.56,,,Visualizer
moment,41.711,8.64,14.7,1.65,1.79,,89.15,90.61,,,Visualizer
moment,41.982,8.44,14.9,1.61,1.79,,88.95,90.6,,,Visualizer
moment,42.252,8.47,15.6,1.67,1.7,,88.88,90.57,,,Visualizer
moment,42.477,8.47,16.1,1.77,1.79,,88.92,90.47,,,Visualizer
moment,42.702,8.49,16.3,1.72,1.79,,88.82,90.54,,,Visualizer
moment,42.971,8.49,17.0,1.69,1.98,,88.62,90.55,,,Visualizer
moment,43.287,8.28,17.6,1.77,2.07,,88.55,90.48,,,Visualizer
moment,43.467,8.4,18.0,1.76,1.98,,88.59,90.5,,,Visualizer
moment,43.737,8.4,18.6,1.73,2.07,,88.59,90.52,,,Visualizer
moment,43.962,8.12,18.9,1.89,2.17,,88.66,90.42,,,Visualizer
moment,44.231,8.2,19.4,1.89,2.07,,88.59,90.48,,,Visualizer
moment,44.457,8.26,20.0,1.88,2.07,,88.69,90.47,,,Visualizer
moment,44.736,8.1,20.7,1.95,2.17,,88.69,90.38,,,Visualizer
moment,44.996,8.16,21.1,1.93,2.07,,88.72,90.4,,,Visualizer
moment,45.221,8.13,21.9,2.04,2.26,,88.69,90.37,,,Visualizer
moment,45.492,8.31,22.4,2.0,2.26,,88.92,90.36,,,Visualizer
moment,45.717,8.14,22.9,2.01,2.26,,88.88,90.37,,,Visualizer
moment,45.988,8.14,23.6,2.08,2.36,,88.88,90.37,,,Visualizer
moment,46.256,8.19,24.3,2.09,2.26,,88.95,90.33,,,Visualizer
moment,46.481,8.22,24.8,2.08,2.26,,88.92,90.4,,,Visualizer
moment,46.706,8.09,25.0,2.08,2.26,,89.08,90.31,,,Visualizer
moment,46.979,8.05,25.8,2.08,2.26,,89.08,90.3,,,Visualizer
moment,47.246,7.88,26.6,2.09,2.35,,89.08,90.26,,,Visualizer
moment,47.477,7.64,27.1,2.06,2.45,,89.02,90.21,,,Visualizer
moment,47.742,7.36,27.7,2.04,2.54,,89.15,90.18,,,Visualizer
moment,47.967,7.18,28.4,2.05,2.45,,89.15,90.18,,,Visualizer
moment,48.236,7.04,28.9,2.02,2.45,,89.08,90.19,,,Visualizer
moment,48.462,6.76,29.4,1.98,2.36,,89.31,90.15,,,Visualizer
moment,48.736,6.56,30.1,1.99,2.26,,89.31,90.16,,,Visualizer
moment,48.956,6.46,30.5,1.98,2.17,,89.41,90.12,,,Visualizer
moment,49.227,6.29,31.2,1.96,2.17,,89.48,90.13,,,Visualizer
moment,49.496,6.15,31.7,1.95,2.17,,89.61,90.13,,,Visualizer
moment,49.722,6.06,32.1,1.97,2.17,,89.57,90.14,,,Visualizer
moment,49.994,6.05,32.8,1.97,2.17,,89.57,90.19,,,Visualizer
moment,50.221,5.91,33.3,1.96,2.17,,89.71,90.1,,,Visualizer
moment,50.487,5.8,33.8,1.96,2.17,,89.74,90.09,,,Visualizer
moment,50.711,5.75,34.2,1.94,2.17,,89.67,90.1,,,Visualizer
moment,50.982,5.74,34.7,1.93,2.26,,89.84,90.1,,,Visualizer
moment,51.251,5.75,35.3,1.95,2.07,,89.9,90.13,,,Visualizer
moment,51.476,5.73,35.8,1.98,1.98,,89.97,90.05,,,Visualizer
moment,51.746,5.69,36.5,1.97,2.17,,90.07,90.05,,,Visualizer
moment,51.971,5.61,36.9,1.97,2.07,,90.1,90.0,,,Visualizer
moment,52.246,5.58,37.6,1.96,2.17,,90.17,90.07,,,Visualizer
moment,52.468,5.54,38.1,1.96,2.17,,90.17,90.06,,,Visualizer
moment,52.736,5.55,38.8,1.96,2.17,,90.37,90.08,,,Visualizer
moment,52.961,5.59,39.3,1.98,2.26,,90.23,90.07,,,Visualizer
moment,53.236,5.67,39.7,1.99,2.17,,90.33,90.07,,,Visualizer
moment,53.456,5.75,40.2,1.96,2.17,,90.53,90.05,,,Visualizer
moment,53.74,5.68,41.0,1.99,2.35,,90.63,90.0,,,Visualizer
