information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,1.51,0.0,2.59,0.0,,91.58,91.3,,,Visualizer
moment,10.798,1.67,-0.06,2.62,-0.06,,91.48,91.38,,,Visualizer
moment,11.025,1.8,0.0,2.58,0.0,,91.22,91.41,,,Visualizer
moment,11.293,1.96,0.0,2.65,0.0,,91.25,91.39,,,Visualizer
moment,11.518,2.09,0.0,2.64,0.0,,91.22,91.42,,,Visualizer
moment,11.788,2.24,0.0,2.61,0.07,,91.12,91.45,,,Visualizer
moment,12.058,2.51,0.0,2.66,0.0,,91.18,91.48,,,Visualizer
moment,12.283,2.72,0.0,2.72,0.0,,91.15,91.45,,,Visualizer
moment,12.553,2.99,0.0,2.64,0.0,,91.02,91.38,,,Visualizer
moment,12.778,3.25,0.0,2.45,0.0,,91.05,91.4,,,Visualizer
moment,13.048,3.32,0.0,2.15,0.0,,90.89,91.47,,,Visualizer
moment,13.273,3.22,0.0,1.91,0.0,,90.98,91.38,,,Visualizer
moment,13.543,3.18,0.0,1.68,0.0,,90.98,91.43,,,Visualizer
moment,13.858,3.16,0.0,1.5,0.0,,90.89,91.4,,,Visualizer
moment,14.038,3.09,0.0,1.39,0.0,,90.69,91.33,,,Visualizer
moment,14.263,3.05,0.0,1.13,0.0,,90.79,91.33,,,Visualizer
moment,14.533,2.93,0.38,1.07,0.37,,90.55,91.28,,,Visualizer
moment,14.805,2.88,0.43,1.01,0.42,,90.59,91.24,,,Visualizer
moment,15.028,2.85,0.76,0.87,0.74,,90.42,91.25,,,Visualizer
moment,15.298,2.73,0.97,0.8,0.94,,90.29,91.15,,,Visualizer
moment,15.523,2.65,1.14,0.78,0.74,,90.22,91.23,,,Visualizer
moment,15.794,2.66,1.2,0.72,0.75,,90.12,91.23,,,Visualizer
moment,16.018,2.54,1.59,0.73,0.89,,89.89,91.14,,,Visualizer
moment,16.333,2.58,1.65,0.62,0.79,,89.8,91.13,,,Visualizer
moment,16.513,2.45,2.06,0.6,0.89,,89.53,91.14,,,Visualizer
moment,16.783,2.38,2.18,0.57,0.98,,89.53,91.07,,,Visualizer
moment,17.053,2.37,2.39,0.57,0.78,,89.27,91.09,,,Visualizer
moment,17.278,2.35,2.62,0.51,0.94,,89.24,91.1,,,Visualizer
moment,17.548,2.22,2.68,0.4,0.72,,89.07,91.06,,,Visualizer
moment,17.773,2.07,2.97,0.43,0.68,,89.04,90.99,,,Visualizer
moment,18.043,2.08,3.18,0.44,0.8,,88.81,90.97,,,Visualizer
moment,18.268,2.07,3.41,0.39,0.77,,88.78,90.96,,,Visualizer
moment,18.538,2.02,3.56,0.43,0.85,,88.61,90.91,,,Visualizer
moment,18.853,2.0,3.76,0.35,0.8,,88.61,90.92,,,Visualizer
moment,19.034,1.89,3.89,0.27,0.66,,88.39,90.84,,,Visualizer
moment,19.303,1.78,3.91,0.21,0.48,,88.39,90.78,,,Visualizer
moment,19.528,1.69,4.19,0.17,0.61,,88.45,90.75,,,Visualizer
moment,19.798,1.63,4.21,0.2,0.54,,88.29,90.76,,,Visualizer
moment,20.023,1.64,4.48,0.23,0.57,,88.25,90.72,,,Visualizer
moment,20.338,1.63,4.6,0.19,0.67,,88.29,90.67,,,Visualizer
moment,20.518,1.57,4.65,0.14,0.45,,88.29,90.66,,,Visualizer
moment,20.788,1.53,4.67,0.11,0.45,,88.39,90.61,,,Visualizer
moment,21.013,1.51,4.92,0.32,0.62,,88.19,90.63,,,Visualizer
moment,21.283,1.65,4.97,0.48,0.37,,88.06,90.58,,,Visualizer
moment,21.598,1.78,5.04,0.71,0.4,,87.77,90.55,,,Visualizer
moment,21.778,2.01,5.14,0.85,0.26,,87.25,90.5,,,Visualizer
moment,22.048,2.25,5.23,1.08,0.3,,86.76,90.52,,,Visualizer
moment,22.272,2.55,5.27,1.29,0.31,,86.24,90.51,,,Visualizer
moment,22.543,2.9,5.64,1.48,0.58,,85.75,90.49,,,Visualizer
moment,22.857,3.3,5.69,1.6,0.58,,85.27,90.36,,,Visualizer
moment,23.083,3.67,5.98,1.71,0.81,,84.82,90.29,,,Visualizer
moment,23.353,4.09,6.3,1.81,0.73,,84.62,90.27,,,Visualizer
moment,23.536,4.45,6.58,1.94,0.91,,84.34,90.21,,,Visualizer
moment,23.848,4.89,6.73,2.05,1.03,,84.3,90.07,,,Visualizer
moment,24.028,5.28,7.28,2.17,1.26,,84.27,89.99,,,Visualizer
moment,24.297,5.7,7.57,2.31,1.35,,84.37,89.91,,,Visualizer
moment,24.523,6.17,7.97,2.43,1.59,,84.53,89.73,,,Visualizer
moment,24.793,6.59,8.7,2.56,1.91,,84.56,89.47,,,Visualizer
moment,25.108,6.99,9.39,2.64,2.05,,84.46,89.34,,,Visualizer
moment,25.333,7.46,10.1,2.66,2.28,,84.66,89.26,,,Visualizer
moment,25.525,7.45,10.63,2.2,2.35,,84.56,89.11,,,Visualizer
moment,25.783,5.84,11.2,2.24,2.42,,84.66,89.01,,,Visualizer
moment,26.055,5.68,11.67,2.25,2.43,,84.66,88.87,,,Visualizer
moment,26.278,5.76,12.41,2.14,2.48,,84.75,88.77,,,Visualizer
moment,26.554,5.59,12.89,2.13,2.43,,84.62,88.69,,,Visualizer
moment,26.868,5.49,13.51,2.22,2.24,,84.72,88.69,,,Visualizer
moment,27.043,5.56,14.24,2.06,2.23,,84.59,88.64,,,Visualizer
moment,27.268,5.21,14.47,2.23,2.22,,84.46,88.59,,,Visualizer
moment,27.538,5.34,14.97,2.26,2.27,,84.37,88.43,,,Visualizer
moment,27.807,5.43,15.68,2.27,2.33,,84.11,88.35,,,Visualizer
moment,28.032,5.43,16.17,2.24,2.36,,83.89,88.39,,,Visualizer
moment,28.303,5.29,16.67,2.33,2.36,,83.73,88.31,,,Visualizer
moment,28.531,5.3,17.68,2.29,2.41,,83.57,88.19,,,Visualizer
moment,28.798,5.29,18.18,2.32,2.42,,83.54,88.13,,,Visualizer
moment,29.022,5.38,18.62,2.29,2.38,,83.54,88.06,,,Visualizer
moment,29.292,5.28,19.11,2.32,2.37,,83.5,87.95,,,Visualizer
moment,29.518,5.26,19.92,2.36,2.44,,83.54,87.83,,,Visualizer
moment,29.788,5.32,20.46,2.32,2.46,,83.66,87.72,,,Visualizer
moment,30.057,5.22,21.2,2.35,2.5,,83.57,87.63,,,Visualizer
moment,30.282,5.18,21.98,2.39,2.54,,83.76,87.48,,,Visualizer
moment,30.553,5.25,22.23,2.33,2.48,,83.86,87.5,,,Visualizer
moment,30.777,5.11,22.94,2.36,2.41,,83.95,87.4,,,Visualizer
moment,31.056,5.09,23.47,2.31,2.44,,83.95,87.4,,,Visualizer
moment,31.277,5.0,24.25,2.32,2.5,,84.18,87.34,,,Visualizer
moment,31.542,4.87,24.75,2.29,2.44,,84.11,87.25,,,Visualizer
moment,31.857,4.8,25.5,2.28,2.48,,84.18,87.16,,,Visualizer
moment,32.083,4.66,26.25,2.28,2.43,,84.08,87.14,,,Visualizer
moment,32.307,4.52,26.7,2.26,2.38,,84.18,87.1,,,Visualizer
moment,32.534,4.39,27.44,2.22,2.38,,84.11,87.13,,,Visualizer
moment,32.802,4.35,27.97,2.21,2.4,,84.05,87.07,,,Visualizer
moment,33.027,4.28,28.47,2.18,2.36,,84.05,86.95,,,Visualizer
moment,33.297,4.23,28.92,2.17,2.39,,84.05,87.0,,,Visualizer
moment,33.522,4.07,29.61,2.15,2.31,,84.02,86.89,,,Visualizer
moment,33.793,4.05,30.07,2.12,2.27,,84.08,86.85,,,Visualizer
moment,34.023,3.99,30.72,2.12,2.18,,84.02,86.83,,,Visualizer
moment,34.287,3.89,31.28,2.12,2.29,,84.05,86.8,,,Visualizer
moment,34.602,3.8,31.75,2.1,2.36,,84.02,86.67,,,Visualizer
moment,34.783,3.71,32.74,2.07,2.39,,84.08,86.7,,,Visualizer
moment,35.054,3.64,33.2,2.03,2.41,,83.86,86.68,,,Visualizer
moment,35.279,3.58,33.69,2.05,2.34,,84.02,86.59,,,Visualizer
moment,35.548,3.54,34.13,2.0,2.31,,83.98,86.59,,,Visualizer
moment,35.862,3.44,34.6,2.03,2.3,,83.92,86.58,,,Visualizer
moment,36.087,3.34,35.24,2.03,2.24,,83.98,86.54,,,Visualizer
moment,36.267,3.28,35.71,2.01,2.18,,83.92,86.45,,,Visualizer
moment,36.582,3.25,36.41,1.99,2.21,,83.92,86.44,,,Visualizer
moment,36.853,3.19,36.74,1.96,2.08,,83.89,86.37,,,Visualizer
moment,37.032,3.12,37.41,1.95,2.1,,83.76,86.33,,,Visualizer
moment,37.302,3.04,37.61,1.92,2.08,,83.92,86.32,,,Visualizer
moment,37.527,2.99,38.31,1.91,2.07,,83.86,86.25,,,Visualizer
moment,37.842,2.93,38.98,1.87,2.17,,83.82,86.2,,,Visualizer
moment,38.026,2.87,39.61,1.85,2.13,,83.82,86.25,,,Visualizer
moment,38.292,2.83,39.97,1.85,2.06,,83.76,86.21,,,Visualizer
moment,38.517,2.79,40.37,1.88,2.0,,83.7,86.2,,,Visualizer
