information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,1.53,-0.6,0.01,0.1,,89.97,82.44,,,Visualizer
moment,9.042,1.58,-0.6,0.01,0.1,,89.87,82.3,,,Visualizer
moment,9.272,1.54,-0.6,0.01,0.1,,89.8,82.24,,,Visualizer
moment,9.54,1.54,-0.6,0.0,0.0,,89.71,82.06,,,Visualizer
moment,9.763,1.54,-0.6,0.0,0.0,,89.64,81.93,,,Visualizer
moment,10.033,1.56,-0.6,0.0,0.0,,89.71,81.85,,,Visualizer
moment,10.257,1.57,-0.6,0.0,0.0,,89.61,81.76,,,Visualizer
moment,10.527,1.57,-0.6,0.0,0.0,,89.61,81.57,,,Visualizer
moment,10.752,1.62,-0.6,0.0,0.0,,89.51,81.52,,,Visualizer
moment,11.022,1.62,-0.6,0.0,0.0,,89.64,81.41,,,Visualizer
moment,11.251,1.59,-0.6,0.0,0.0,,89.54,81.28,,,Visualizer
moment,11.517,1.59,-0.6,0.0,0.0,,89.61,81.2,,,Visualizer
moment,11.788,1.6,-0.6,0.0,0.0,,89.64,81.19,,,Visualizer
moment,12.013,1.61,-0.6,0.0,0.0,,89.61,81.08,,,Visualizer
moment,12.284,1.63,-0.5,0.0,0.1,,89.74,80.96,,,Visualizer
moment,12.51,1.68,-0.5,0.0,0.1,,89.61,80.98,,,Visualizer
moment,12.778,1.7,-0.5,0.0,0.1,,89.67,80.9,,,Visualizer
moment,13.004,1.7,-0.5,0.0,0.1,,89.61,80.87,,,Visualizer
moment,13.274,1.71,-0.5,0.0,0.0,,89.64,80.89,,,Visualizer
moment,13.497,1.72,-0.5,0.0,0.0,,89.77,80.84,,,Visualizer
moment,13.771,1.74,-0.5,0.0,0.0,,89.77,80.86,,,Visualizer
moment,14.041,1.74,-0.5,0.0,0.0,,89.74,80.82,,,Visualizer
moment,14.265,1.72,-0.5,0.0,0.0,,89.67,80.75,,,Visualizer
moment,14.533,1.75,-0.6,0.0,-0.1,,89.84,80.75,,,Visualizer
moment,14.758,1.75,-0.6,0.0,-0.1,,89.8,80.74,,,Visualizer
moment,15.043,1.76,-0.6,0.0,-0.1,,89.84,80.69,,,Visualizer
moment,15.258,1.75,-0.6,0.0,-0.1,,89.67,80.69,,,Visualizer
moment,15.523,1.75,-0.6,0.0,0.0,,89.8,80.74,,,Visualizer
moment,15.841,1.74,-0.6,0.0,0.0,,89.87,80.72,,,Visualizer
moment,16.034,1.73,-0.6,0.0,0.0,,89.77,80.71,,,Visualizer
moment,16.29,1.72,-0.6,0.0,0.0,,89.74,80.69,,,Visualizer
moment,16.514,1.71,-0.6,0.0,0.0,,89.87,80.69,,,Visualizer
moment,16.784,1.71,-0.6,0.0,0.0,,89.77,80.76,,,Visualizer
moment,17.018,1.7,-0.6,0.0,0.0,,89.9,80.74,,,Visualizer
moment,17.277,1.69,-0.6,0.0,0.0,,89.9,80.66,,,Visualizer
moment,17.502,1.68,-0.6,0.0,0.0,,89.8,80.71,,,Visualizer
moment,17.775,1.67,-0.6,0.0,0.0,,89.84,80.71,,,Visualizer
moment,17.998,1.67,-0.6,0.0,0.0,,89.94,80.68,,,Visualizer
moment,18.271,1.66,-0.7,0.0,-0.1,,89.94,80.71,,,Visualizer
moment,18.492,1.65,-0.7,0.0,-0.1,,89.87,80.68,,,Visualizer
moment,18.763,1.65,-0.7,0.0,-0.1,,89.84,80.7,,,Visualizer
moment,19.035,1.64,-0.7,0.0,-0.1,,89.9,80.62,,,Visualizer
moment,19.264,1.63,-0.7,0.0,0.0,,89.94,80.67,,,Visualizer
moment,19.527,1.62,-0.7,0.0,0.0,,89.9,80.63,,,Visualizer
moment,19.752,1.62,-0.7,0.0,0.0,,89.87,80.67,,,Visualizer
moment,20.036,1.61,-0.7,0.0,0.0,,89.9,80.67,,,Visualizer
moment,20.247,1.6,-0.7,0.0,0.0,,89.9,80.68,,,Visualizer
moment,20.517,1.59,-0.7,0.0,0.0,,90.0,80.71,,,Visualizer
moment,20.742,1.59,-0.7,0.0,0.0,,90.07,80.69,,,Visualizer
moment,21.016,1.58,-0.7,0.0,0.0,,90.13,80.67,,,Visualizer
moment,21.282,1.57,-0.7,0.0,0.0,,90.13,80.73,,,Visualizer
moment,21.509,1.56,-0.7,0.0,0.0,,90.13,80.75,,,Visualizer
moment,21.778,1.56,-0.7,0.0,0.0,,90.13,80.77,,,Visualizer
moment,22.006,1.54,-0.7,0.0,0.0,,90.13,80.72,,,Visualizer
moment,22.272,1.53,-0.8,0.0,-0.1,,90.27,80.7,,,Visualizer
moment,22.498,1.55,-0.8,0.0,-0.1,,90.17,80.77,,,Visualizer
moment,22.768,1.55,-0.8,0.0,-0.1,,90.37,80.75,,,Visualizer
moment,23.038,1.54,-0.8,0.0,-0.1,,90.3,80.76,,,Visualizer
moment,23.262,1.53,-0.8,0.0,-0.1,,90.4,80.81,,,Visualizer
moment,23.532,1.52,-0.8,0.0,0.0,,90.5,80.81,,,Visualizer
moment,23.757,1.51,-0.8,0.0,0.0,,90.56,80.74,,,Visualizer
moment,24.028,1.5,-0.8,0.0,0.0,,90.6,80.75,,,Visualizer
moment,24.253,1.5,-0.8,0.0,0.0,,90.6,80.68,,,Visualizer
moment,24.522,1.49,-0.8,0.0,0.0,,90.83,80.73,,,Visualizer
moment,24.748,1.49,-0.8,0.0,0.0,,90.76,80.84,,,Visualizer
moment,25.017,1.47,-0.8,0.0,0.0,,90.8,80.84,,,Visualizer
moment,25.243,1.49,-0.8,0.0,0.0,,90.8,80.89,,,Visualizer
moment,25.512,1.49,-0.8,0.0,0.0,,91.06,80.82,,,Visualizer
moment,25.784,1.49,-0.8,0.0,0.0,,91.16,80.75,,,Visualizer
moment,26.054,1.48,-0.8,0.0,0.0,,91.26,80.81,,,Visualizer
moment,26.282,1.47,-0.9,0.0,-0.1,,91.36,80.83,,,Visualizer
moment,26.504,1.46,-0.9,0.0,-0.1,,91.49,80.84,,,Visualizer
moment,26.775,1.45,-0.9,0.0,-0.1,,91.53,80.92,,,Visualizer
moment,27.001,1.44,-0.9,0.0,-0.1,,91.7,80.91,,,Visualizer
moment,27.357,1.43,-0.9,0.0,0.0,,91.73,80.89,,,Visualizer
moment,27.495,1.42,-0.9,0.0,0.0,,91.89,80.9,,,Visualizer
moment,27.764,1.4,-0.9,0.0,0.0,,91.89,80.99,,,Visualizer
moment,28.032,1.41,-0.9,0.0,0.0,,91.99,81.01,,,Visualizer
moment,28.257,1.42,-0.9,0.0,0.0,,91.93,80.92,,,Visualizer
moment,28.533,1.41,-1.0,0.0,-0.1,,92.09,80.92,,,Visualizer
moment,28.755,1.4,-0.9,0.0,0.0,,92.36,80.95,,,Visualizer
moment,29.022,1.4,-0.9,0.0,0.0,,92.46,81.02,,,Visualizer
moment,29.248,1.39,-0.9,0.0,0.0,,92.53,81.04,,,Visualizer
moment,29.517,1.38,-0.9,0.0,0.1,,92.7,81.02,,,Visualizer
moment,29.745,1.38,-1.0,0.0,-0.1,,92.8,81.08,,,Visualizer
moment,30.013,1.37,-1.0,0.0,-0.1,,92.77,81.06,,,Visualizer
moment,30.242,1.36,-1.0,0.0,-0.1,,92.8,81.09,,,Visualizer
moment,30.511,1.35,-1.0,0.0,-0.1,,93.1,81.07,,,Visualizer
moment,30.78,1.35,-1.0,0.0,0.0,,93.1,81.07,,,Visualizer
moment,31.004,1.35,-1.0,0.0,0.0,,93.27,81.14,,,Visualizer
moment,31.275,1.34,-1.0,0.0,0.0,,93.4,81.17,,,Visualizer
moment,31.505,1.32,-0.9,0.21,0.1,,93.54,81.18,,,Visualizer
moment,31.767,1.38,-0.9,1.21,0.1,,93.67,81.18,,,Visualizer
moment,31.992,1.51,-0.9,2.31,0.1,,93.74,81.14,,,Visualizer
moment,32.262,1.62,-0.8,3.31,0.19,,93.77,81.21,,,Visualizer
moment,32.487,1.88,-0.7,3.98,0.29,,93.74,81.22,,,Visualizer
moment,32.757,2.11,-1.0,4.68,-0.29,,93.74,81.33,,,Visualizer
moment,33.027,2.75,-0.8,5.28,0.1,,92.77,81.37,,,Visualizer
moment,33.252,3.12,-0.7,5.75,0.1,,90.96,81.69,,,Visualizer
moment,33.523,3.39,-0.7,6.03,0.0,,88.79,82.51,,,Visualizer
moment,33.758,4.17,-0.6,6.24,0.39,,87.64,83.47,,,Visualizer
moment,34.017,4.93,0.0,6.31,0.78,,87.68,84.53,,,Visualizer
moment,34.242,5.11,1.3,6.33,1.94,,88.55,85.33,,,Visualizer
moment,34.513,5.42,1.8,6.59,2.42,,89.94,85.86,,,Visualizer
moment,34.738,6.51,2.1,6.89,2.71,,91.89,86.42,,,Visualizer
moment,35.007,6.36,5.6,6.97,6.01,,93.81,87.0,,,Visualizer
moment,35.233,5.78,8.8,6.89,7.27,,95.23,87.95,,,Visualizer
moment,35.503,5.49,10.5,6.95,8.43,,95.54,89.39,,,Visualizer
moment,35.773,5.28,13.5,7.16,9.5,,95.07,90.93,,,Visualizer
moment,35.997,5.18,15.8,7.43,9.89,,94.18,92.41,,,Visualizer
moment,36.312,5.17,18.5,7.84,9.4,,93.0,93.47,,,Visualizer
moment,36.492,5.27,20.2,8.16,9.4,,92.16,94.11,,,Visualizer
moment,36.762,5.28,22.0,8.4,9.3,,91.39,94.23,,,Visualizer
moment,36.987,5.24,24.1,8.53,9.21,,91.0,94.0,,,Visualizer
moment,37.257,5.23,27.3,8.59,9.5,,90.63,93.73,,,Visualizer
moment,37.482,5.2,29.6,8.71,9.98,,90.43,93.49,,,Visualizer
moment,37.758,5.22,32.4,8.72,10.08,,90.43,93.34,,,Visualizer
moment,38.022,5.22,34.5,8.74,10.08,,90.33,93.13,,,Visualizer
moment,38.246,5.21,37.6,8.77,9.98,,90.37,93.0,,,Visualizer
moment,38.517,5.2,39.5,8.78,9.59,,90.27,92.93,,,Visualizer
moment,38.742,5.17,41.4,8.77,9.79,,90.07,92.86,,,Visualizer
moment,39.013,5.13,44.4,8.75,9.59,,90.0,92.87,,,Visualizer
moment,39.241,5.08,46.1,8.7,9.11,,89.87,92.85,,,Visualizer
moment,39.506,5.02,48.8,8.62,9.01,,89.64,92.76,,,Visualizer
moment,39.733,4.94,51.1,8.54,9.4,,89.38,92.68,,,Visualizer
moment,40.002,4.9,53.6,8.45,8.92,,89.18,92.59,,,Visualizer
moment,40.227,4.84,55.4,8.36,9.01,,88.85,92.53,,,Visualizer
moment,40.497,4.82,58.2,8.29,9.11,,88.69,92.43,,,Visualizer
moment,40.768,4.82,60.0,8.22,8.63,,88.49,92.25,,,Visualizer
moment,40.992,4.74,62.1,8.2,8.92,,88.23,92.14,,,Visualizer
moment,41.265,4.66,64.9,8.16,9.21,,88.0,91.9,,,Visualizer
moment,41.487,4.59,66.4,8.13,8.92,,87.9,91.73,,,Visualizer
moment,41.757,4.54,69.3,8.11,9.01,,87.58,91.7,,,Visualizer
moment,41.982,4.51,71.0,8.08,8.62,,87.58,91.45,,,Visualizer
moment,42.251,4.53,73.4,8.03,8.24,,87.45,91.2,,,Visualizer
moment,42.478,4.54,75.1,7.99,8.43,,87.41,91.07,,,Visualizer
moment,42.747,4.54,76.6,7.94,7.75,,87.48,91.02,,,Visualizer
moment,43.019,4.53,79.4,7.96,8.14,,87.54,90.95,,,Visualizer
moment,43.242,4.52,81.1,7.93,8.14,,87.45,90.88,,,Visualizer
moment,43.513,4.52,83.8,7.72,8.43,,87.58,90.84,,,Visualizer
moment,43.737,4.27,86.0,7.32,9.11,,87.45,90.83,,,Visualizer
moment,44.007,4.1,87.1,6.84,8.24,,87.54,90.78,,,Visualizer
moment,44.236,3.92,88.9,6.23,7.56,,87.54,90.71,,,Visualizer
moment,44.503,3.64,90.0,5.4,6.78,,87.68,90.75,,,Visualizer
moment,44.731,3.26,90.9,4.38,4.75,,87.8,90.77,,,Visualizer
moment,44.997,2.98,91.5,3.42,4.26,,87.84,90.77,,,Visualizer
moment,45.267,2.93,91.4,2.66,2.42,,88.03,90.81,,,Visualizer
moment,45.492,2.88,91.4,2.07,1.36,,88.16,90.81,,,Visualizer
moment,45.762,2.83,91.2,1.61,0.29,,88.16,90.83,,,Visualizer
moment,45.987,2.8,91.2,1.25,-0.29,,88.26,90.87,,,Visualizer
moment,46.258,2.77,91.2,0.97,-0.19,,88.39,90.9,,,Visualizer
moment,46.528,2.75,91.2,0.76,-0.19,,88.46,90.95,,,Visualizer
moment,46.753,2.74,91.1,0.59,-0.19,,88.49,90.96,,,Visualizer
moment,46.977,2.72,91.1,0.46,-0.1,,88.66,90.96,,,Visualizer
moment,47.247,2.71,91.0,0.36,-0.19,,88.55,90.9,,,Visualizer
moment,47.473,2.7,91.0,0.28,-0.19,,88.55,90.9,,,Visualizer
moment,47.832,2.69,91.0,0.22,-0.1,,88.69,91.03,,,Visualizer
moment,48.012,2.67,91.0,0.17,-0.1,,88.88,91.0,,,Visualizer
moment,48.242,2.66,90.9,0.13,-0.1,,88.92,90.93,,,Visualizer
moment,48.506,2.65,90.9,0.1,-0.1,,88.85,90.93,,,Visualizer
moment,48.732,2.65,90.9,0.08,-0.1,,88.95,90.93,,,Visualizer
moment,49.001,2.64,90.8,0.06,-0.19,,89.08,91.01,,,Visualizer
moment,49.227,2.63,90.8,0.05,-0.1,,89.11,90.98,,,Visualizer
moment,49.497,2.62,90.7,0.04,-0.19,,89.11,90.87,,,Visualizer
moment,49.722,2.62,90.7,0.03,-0.19,,89.25,90.9,,,Visualizer
moment,49.992,2.61,90.7,0.02,-0.1,,89.25,90.96,,,Visualizer
moment,50.262,2.6,90.7,0.02,-0.1,,89.38,90.93,,,Visualizer
moment,50.487,2.6,90.6,0.01,-0.19,,89.48,90.93,,,Visualizer
moment,50.757,2.6,90.6,0.01,-0.1,,89.44,90.96,,,Visualizer
moment,50.982,2.59,90.6,0.01,-0.1,,89.54,90.9,,,Visualizer
moment,51.252,2.59,90.6,0.01,-0.1,,89.61,90.92,,,Visualizer
moment,51.476,2.58,90.6,0.0,0.0,,89.74,90.95,,,Visualizer
moment,51.747,2.58,90.6,0.0,0.0,,89.84,90.91,,,Visualizer
moment,51.978,2.58,90.5,0.0,-0.1,,89.97,90.9,,,Visualizer
moment,52.242,2.57,90.5,0.0,-0.1,,90.0,90.88,,,Visualizer
moment,52.467,2.57,90.5,0.0,-0.1,,90.2,90.94,,,Visualizer
moment,52.737,2.56,90.5,0.0,-0.1,,90.13,90.96,,,Visualizer
moment,53.007,2.56,90.5,0.0,0.0,,90.17,90.92,,,Visualizer
moment,53.234,2.55,90.5,0.0,0.0,,90.3,90.86,,,Visualizer
moment,53.502,2.54,90.5,0.0,0.0,,90.53,90.89,,,Visualizer
moment,53.726,2.54,90.5,0.0,0.0,,90.5,90.85,,,Visualizer
moment,53.998,2.53,90.5,0.0,0.0,,90.66,90.86,,,Visualizer
moment,54.222,2.53,90.5,0.0,0.0,,90.63,90.98,,,Visualizer
moment,54.493,2.53,90.5,0.0,0.0,,90.8,90.97,,,Visualizer
moment,54.718,2.53,90.5,0.0,0.0,,90.89,90.96,,,Visualizer
moment,54.987,2.53,90.5,0.0,0.0,,91.0,90.97,,,Visualizer
moment,55.257,2.52,90.5,0.0,0.0,,90.96,90.97,,,Visualizer
moment,55.483,2.52,90.5,0.0,0.0,,91.09,90.91,,,Visualizer
moment,55.752,2.52,90.5,0.0,0.0,,91.16,90.95,,,Visualizer
moment,55.976,2.52,90.5,0.0,0.0,,91.36,90.99,,,Visualizer
moment,56.247,2.52,90.5,0.0,0.0,,91.26,90.98,,,Visualizer
moment,56.474,2.51,90.4,0.0,-0.1,,91.46,90.95,,,Visualizer
moment,56.787,2.51,90.4,0.0,-0.1,,91.53,90.98,,,Visualizer
moment,57.015,2.51,90.4,0.0,-0.1,,91.56,90.95,,,Visualizer
moment,57.237,2.51,90.4,0.0,-0.1,,91.63,91.02,,,Visualizer
moment,57.462,2.5,90.4,0.0,0.0,,91.7,90.93,,,Visualizer
moment,57.732,2.5,90.4,0.0,0.0,,91.66,90.91,,,Visualizer
moment,58.054,2.5,90.4,0.0,0.0,,91.96,91.03,,,Visualizer
moment,58.227,2.5,90.4,0.0,0.0,,91.86,90.95,,,Visualizer
moment,58.497,2.5,90.4,0.0,0.0,,91.99,90.98,,,Visualizer
moment,58.722,2.5,90.4,0.0,0.0,,92.09,91.02,,,Visualizer
moment,58.992,2.5,90.4,0.0,0.0,,92.03,91.05,,,Visualizer
moment,59.22,2.49,90.4,0.0,0.0,,92.16,91.03,,,Visualizer
moment,59.487,2.49,90.3,0.0,-0.1,,92.23,91.05,,,Visualizer
moment,59.712,2.49,90.3,0.0,-0.1,,92.2,91.02,,,Visualizer
moment,59.982,2.49,90.3,0.0,-0.1,,92.29,91.06,,,Visualizer
moment,60.253,2.49,90.3,0.0,-0.1,,92.29,91.07,,,Visualizer
moment,60.48,2.49,90.3,0.0,0.0,,92.46,91.04,,,Visualizer
moment,60.747,2.49,90.3,0.0,0.0,,92.5,91.0,,,Visualizer
moment,60.973,2.48,90.3,0.0,0.0,,92.43,91.03,,,Visualizer
moment,61.242,2.48,90.3,0.0,0.0,,92.53,91.02,,,Visualizer
moment,61.467,2.48,90.3,0.0,0.0,,92.53,91.05,,,Visualizer
moment,61.737,2.48,90.3,0.0,0.0,,92.6,91.04,,,Visualizer
moment,61.964,2.48,90.3,0.0,0.0,,92.63,91.03,,,Visualizer
moment,62.232,2.48,90.3,0.0,0.0,,92.6,90.99,,,Visualizer
moment,62.502,2.47,90.3,0.0,0.0,,92.83,91.09,,,Visualizer
moment,62.727,2.48,90.2,0.0,-0.1,,92.77,91.16,,,Visualizer
moment,62.997,2.47,90.3,0.0,0.0,,92.77,91.11,,,Visualizer
moment,63.221,2.47,90.3,0.0,0.0,,92.86,91.01,,,Visualizer
moment,63.496,2.47,90.3,0.0,0.0,,92.86,90.95,,,Visualizer
moment,63.718,2.47,90.3,0.0,0.1,,92.83,91.01,,,Visualizer
moment,63.987,2.46,90.3,0.0,0.0,,92.9,91.05,,,Visualizer
moment,64.212,2.46,90.3,0.0,0.0,,93.03,91.08,,,Visualizer
moment,64.482,2.46,90.3,0.0,0.0,,93.0,91.04,,,Visualizer
moment,64.71,2.46,90.2,0.0,-0.1,,93.07,91.11,,,Visualizer
moment,64.977,2.46,90.2,0.0,-0.1,,93.1,91.07,,,Visualizer
moment,65.247,2.45,90.2,0.0,-0.1,,93.03,91.09,,,Visualizer
moment,65.472,2.45,90.2,0.0,-0.1,,93.2,91.08,,,Visualizer
moment,65.742,2.45,90.2,0.0,0.0,,93.03,91.05,,,Visualizer
moment,65.967,2.44,90.2,0.0,0.0,,93.17,91.11,,,Visualizer
moment,66.237,2.44,90.2,0.0,0.0,,93.17,91.09,,,Visualizer
moment,66.465,2.44,90.2,0.0,0.0,,93.27,91.05,,,Visualizer
moment,66.732,2.44,90.2,0.0,0.0,,93.17,91.04,,,Visualizer
moment,67.002,2.44,90.2,0.0,0.0,,93.2,91.12,,,Visualizer
moment,67.227,2.43,90.2,0.0,0.0,,93.27,91.09,,,Visualizer
moment,67.497,2.43,90.2,0.0,0.0,,93.27,91.06,,,Visualizer
moment,67.724,2.43,90.2,0.0,0.0,,93.23,91.14,,,Visualizer
moment,67.992,2.43,90.2,0.0,0.0,,93.44,91.07,,,Visualizer
moment,68.217,2.42,90.2,0.0,0.0,,93.37,91.1,,,Visualizer
moment,68.487,2.42,90.2,0.0,0.0,,93.34,91.04,,,Visualizer
moment,68.714,2.42,90.1,0.0,-0.1,,93.37,91.1,,,Visualizer
moment,68.982,2.42,90.1,0.0,-0.1,,93.37,91.11,,,Visualizer
moment,69.208,2.42,90.1,0.0,-0.1,,93.44,91.04,,,Visualizer
moment,69.477,2.41,90.2,0.0,0.0,,93.44,91.05,,,Visualizer
moment,69.747,2.41,90.1,0.0,0.0,,93.47,91.13,,,Visualizer
moment,69.973,2.41,90.1,0.0,0.0,,93.61,91.11,,,Visualizer
moment,70.242,2.41,90.1,0.0,0.0,,93.4,91.1,,,Visualizer
moment,70.466,2.41,90.1,0.0,-0.1,,93.57,91.07,,,Visualizer
moment,70.737,2.4,90.1,0.0,0.0,,93.44,91.05,,,Visualizer
moment,70.962,2.4,90.1,0.0,0.0,,93.5,91.09,,,Visualizer
moment,71.232,2.4,90.1,0.0,0.0,,93.54,91.07,,,Visualizer
moment,71.457,2.4,90.1,0.0,0.0,,93.54,91.14,,,Visualizer
moment,71.727,2.4,90.1,0.0,0.0,,93.61,91.11,,,Visualizer
moment,71.997,2.39,90.1,0.0,0.0,,93.61,91.1,,,Visualizer
moment,72.222,2.39,90.1,0.0,0.0,,93.64,91.06,,,Visualizer
moment,72.492,2.39,90.1,0.0,0.0,,93.61,91.1,,,Visualizer
moment,72.718,2.39,90.1,0.0,0.0,,93.54,91.13,,,Visualizer
moment,72.988,2.39,90.1,0.0,0.0,,93.61,91.05,,,Visualizer
moment,73.213,2.39,90.1,0.0,0.0,,93.64,91.12,,,Visualizer
moment,73.482,2.39,90.1,0.0,0.0,,93.64,91.14,,,Visualizer
moment,73.707,2.39,90.0,0.0,-0.1,,93.64,91.09,,,Visualizer
moment,73.977,2.38,90.1,0.0,0.0,,93.64,91.12,,,Visualizer
moment,74.203,2.38,90.1,0.0,0.0,,93.57,91.12,,,Visualizer
moment,74.472,2.38,90.1,0.0,0.0,,93.74,91.08,,,Visualizer
moment,74.743,2.38,90.1,0.0,0.1,,93.64,91.07,,,Visualizer
moment,74.967,2.38,90.1,0.0,0.0,,93.61,91.13,,,Visualizer
moment,75.237,2.37,90.0,0.0,-0.1,,93.61,91.17,,,Visualizer
moment,75.464,2.37,90.0,0.0,-0.1,,93.77,91.08,,,Visualizer
moment,75.733,2.37,90.0,0.0,-0.1,,93.74,91.09,,,Visualizer
moment,75.957,2.37,90.0,0.0,-0.1,,93.71,91.11,,,Visualizer
moment,76.227,2.36,90.0,0.0,0.0,,93.61,91.1,,,Visualizer
moment,76.452,2.36,90.0,0.0,0.0,,93.64,91.05,,,Visualizer
moment,76.722,2.36,90.0,0.0,0.0,,93.64,91.1,,,Visualizer
moment,77.01,2.36,90.0,0.0,0.0,,93.71,91.09,,,Visualizer
moment,77.263,2.35,90.0,0.0,0.0,,93.67,91.12,,,Visualizer
moment,77.487,2.36,90.0,0.0,0.0,,93.67,91.06,,,Visualizer
moment,77.712,2.36,90.0,0.0,0.0,,93.74,91.1,,,Visualizer
moment,77.981,2.36,90.0,0.0,0.0,,93.71,91.08,,,Visualizer
moment,78.209,2.35,90.0,0.0,0.0,,93.67,91.07,,,Visualizer
moment,78.524,2.35,90.0,0.0,0.0,,93.74,91.08,,,Visualizer
moment,78.701,2.35,90.0,0.0,0.0,,93.71,91.09,,,Visualizer
moment,78.974,2.35,90.0,0.0,0.0,,93.64,91.11,,,Visualizer
moment,79.242,2.34,90.0,0.0,0.0,,93.71,91.11,,,Visualizer
moment,79.467,2.34,90.0,0.0,0.0,,93.81,91.15,,,Visualizer
moment,79.737,2.35,90.0,0.0,0.0,,93.67,91.11,,,Visualizer
moment,79.962,2.34,90.0,0.0,0.0,,93.64,91.09,,,Visualizer
moment,80.232,2.34,90.0,0.0,0.0,,93.67,91.08,,,Visualizer
moment,80.461,2.34,90.0,0.0,0.0,,93.74,91.01,,,Visualizer
moment,80.727,2.34,90.0,0.0,0.0,,93.67,91.07,,,Visualizer
moment,80.952,2.34,90.0,0.0,0.0,,93.67,91.07,,,Visualizer
moment,81.222,2.33,90.0,0.0,0.0,,93.67,91.13,,,Visualizer
moment,81.492,2.33,90.0,0.0,0.0,,93.74,91.13,,,Visualizer
moment,81.719,2.33,90.0,0.0,0.0,,93.54,91.04,,,Visualizer
