information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.844,0.44,0.0,0.0,0.0,,92.81,92.97,,,Visualizer
moment,30.091,0.43,0.0,0.0,0.0,,92.88,92.99,,,Visualizer
moment,30.238,0.42,0.0,0.0,0.0,,92.81,92.95,,,Visualizer
moment,30.452,0.42,0.0,0.0,0.0,,92.78,92.99,,,Visualizer
moment,30.638,0.41,0.0,0.0,0.0,,92.75,93.01,,,Visualizer
moment,30.855,0.41,0.0,0.0,0.0,,92.81,92.96,,,Visualizer
moment,31.094,0.4,0.0,0.0,0.0,,92.85,92.83,,,Visualizer
moment,31.298,0.4,0.0,0.0,0.0,,92.65,92.86,,,Visualizer
moment,31.491,0.4,0.0,0.0,0.0,,92.81,92.92,,,Visualizer
moment,31.692,0.39,0.0,0.0,0.0,,92.81,92.91,,,Visualizer
moment,31.888,0.39,0.0,0.0,0.0,,92.68,92.84,,,Visualizer
moment,32.099,0.38,0.0,0.0,0.0,,92.68,92.81,,,Visualizer
moment,32.35,0.38,0.0,0.0,0.0,,92.61,92.8,,,Visualizer
moment,32.547,0.38,0.0,0.0,0.0,,92.65,92.78,,,Visualizer
moment,32.751,0.37,0.0,0.0,0.0,,92.61,92.8,,,Visualizer
moment,32.94,0.37,0.0,0.0,0.0,,92.71,92.79,,,Visualizer
moment,33.138,0.37,0.0,0.0,0.0,,92.51,92.76,,,Visualizer
moment,33.338,0.36,0.0,0.0,0.0,,92.51,92.69,,,Visualizer
moment,33.6,0.36,0.0,0.0,0.0,,92.51,92.64,,,Visualizer
moment,33.799,0.36,0.0,0.0,0.0,,92.65,92.65,,,Visualizer
moment,34.051,0.35,0.0,0.0,0.0,,92.58,92.61,,,Visualizer
moment,34.19,0.35,0.0,0.0,0.0,,92.55,92.64,,,Visualizer
moment,34.391,0.34,0.0,0.0,0.0,,92.45,92.66,,,Visualizer
moment,34.588,0.34,0.0,0.0,0.0,,92.41,92.62,,,Visualizer
moment,34.841,0.33,0.0,0.0,0.0,,92.55,92.56,,,Visualizer
moment,35.038,0.33,0.0,0.0,0.0,,92.45,92.52,,,Visualizer
moment,35.241,0.33,0.0,0.0,0.0,,92.41,92.51,,,Visualizer
moment,35.45,0.32,0.0,0.0,0.0,,92.31,92.52,,,Visualizer
moment,35.638,0.32,0.0,0.0,0.0,,92.48,92.54,,,Visualizer
moment,35.844,0.31,0.0,0.0,0.0,,92.48,92.51,,,Visualizer
moment,36.089,0.31,0.0,0.0,0.0,,92.41,92.57,,,Visualizer
moment,36.291,0.31,0.0,0.0,0.0,,92.41,92.47,,,Visualizer
moment,36.493,0.3,0.0,0.0,0.0,,92.28,92.37,,,Visualizer
moment,36.705,0.3,0.0,0.0,0.0,,92.25,92.46,,,Visualizer
moment,36.904,0.3,0.0,0.0,0.0,,92.28,92.43,,,Visualizer
moment,37.088,0.3,0.0,0.0,0.0,,92.34,92.35,,,Visualizer
moment,37.34,0.3,0.0,0.0,0.0,,92.38,92.4,,,Visualizer
moment,37.547,0.29,0.0,0.0,0.0,,92.31,92.33,,,Visualizer
moment,37.749,0.29,0.0,0.0,0.0,,92.28,92.26,,,Visualizer
moment,37.937,0.28,0.0,0.0,0.0,,92.21,92.3,,,Visualizer
moment,38.141,0.28,0.0,0.0,0.0,,92.21,92.36,,,Visualizer
moment,38.337,0.28,0.0,0.13,0.0,,92.14,92.28,,,Visualizer
moment,38.592,0.34,0.0,0.15,0.0,,92.18,92.22,,,Visualizer
moment,38.789,0.33,0.0,0.12,0.0,,92.08,92.27,,,Visualizer
moment,39.045,0.32,0.0,0.12,0.0,,91.98,92.25,,,Visualizer
moment,39.188,0.36,0.0,0.23,0.0,,91.91,92.18,,,Visualizer
moment,39.391,0.37,0.0,0.29,0.0,,91.81,92.21,,,Visualizer
moment,39.587,0.42,0.0,0.31,0.0,,91.75,92.14,,,Visualizer
moment,39.843,0.47,0.0,0.4,0.0,,91.25,92.16,,,Visualizer
moment,40.038,0.51,0.0,0.48,0.0,,90.95,92.13,,,Visualizer
moment,40.244,0.55,0.0,0.6,0.0,,90.55,92.11,,,Visualizer
moment,40.438,0.62,0.0,0.68,0.0,,90.19,92.09,,,Visualizer
moment,40.639,0.72,0.0,0.76,0.0,,89.53,92.03,,,Visualizer
moment,40.843,0.81,0.0,0.85,0.0,,89.04,92.07,,,Visualizer
moment,41.141,0.89,0.0,0.91,0.0,,88.61,92.0,,,Visualizer
moment,41.289,1.02,0.0,1.03,0.0,,87.99,91.98,,,Visualizer
moment,41.488,1.15,0.0,1.09,0.0,,87.41,91.98,,,Visualizer
moment,41.691,1.33,0.0,1.16,0.0,,86.92,91.94,,,Visualizer
moment,41.891,1.49,0.0,1.25,0.0,,86.21,91.88,,,Visualizer
moment,42.091,1.67,0.0,1.31,0.0,,85.85,91.92,,,Visualizer
moment,42.344,1.81,0.0,1.37,0.0,,85.34,91.92,,,Visualizer
moment,42.538,2.03,0.0,1.52,0.0,,85.01,91.84,,,Visualizer
moment,42.744,2.3,0.0,1.56,0.0,,84.79,91.78,,,Visualizer
moment,42.938,2.57,0.0,1.54,0.0,,84.66,91.73,,,Visualizer
moment,43.195,2.71,0.0,1.67,0.0,,84.56,91.67,,,Visualizer
moment,43.338,3.02,0.0,1.68,0.0,,84.62,91.67,,,Visualizer
moment,43.591,3.36,0.0,1.72,0.0,,84.85,91.58,,,Visualizer
moment,43.795,3.74,0.0,1.8,0.0,,85.17,91.5,,,Visualizer
moment,43.989,4.02,0.0,1.83,0.0,,85.53,91.39,,,Visualizer
moment,44.189,4.31,0.0,1.88,0.0,,85.95,91.29,,,Visualizer
moment,44.396,4.53,0.0,1.95,0.0,,86.5,91.23,,,Visualizer
moment,44.587,4.68,0.0,1.96,0.0,,86.95,91.12,,,Visualizer
moment,44.838,4.71,0.0,1.96,0.0,,87.5,91.07,,,Visualizer
moment,45.041,4.65,0.0,1.97,0.0,,87.89,90.92,,,Visualizer
moment,45.241,4.57,0.0,1.96,0.0,,88.38,90.86,,,Visualizer
moment,45.454,4.53,0.0,1.94,0.0,,88.58,90.83,,,Visualizer
moment,45.703,4.4,0.0,1.94,0.0,,88.78,90.8,,,Visualizer
moment,45.845,4.28,0.0,1.96,0.0,,88.71,90.7,,,Visualizer
moment,46.093,4.18,0.0,1.99,0.0,,88.94,90.66,,,Visualizer
moment,46.289,4.0,0.0,1.97,0.0,,88.81,90.63,,,Visualizer
moment,46.492,3.84,0.0,2.0,0.0,,88.71,90.63,,,Visualizer
moment,46.738,3.77,0.0,1.98,0.0,,88.91,90.66,,,Visualizer
moment,46.89,3.66,0.0,2.0,0.0,,88.84,90.59,,,Visualizer
moment,47.096,3.56,0.0,2.0,0.0,,88.94,90.49,,,Visualizer
moment,47.339,3.51,0.0,2.03,0.0,,88.84,90.55,,,Visualizer
moment,47.546,3.45,0.0,2.04,0.0,,89.0,90.51,,,Visualizer
moment,47.737,3.35,0.0,2.03,0.0,,88.97,90.47,,,Visualizer
moment,47.941,3.25,0.0,2.04,0.0,,89.07,90.48,,,Visualizer
moment,48.188,3.19,0.0,2.02,0.0,,89.04,90.44,,,Visualizer
moment,48.337,3.16,0.0,2.02,0.0,,89.04,90.43,,,Visualizer
moment,48.595,3.06,0.0,2.03,0.0,,89.1,90.38,,,Visualizer
moment,48.789,3.04,0.0,2.02,0.0,,89.07,90.42,,,Visualizer
moment,48.991,2.92,0.0,2.03,0.0,,89.0,90.37,,,Visualizer
moment,49.194,2.88,0.0,2.02,0.0,,89.04,90.35,,,Visualizer
moment,49.389,2.86,0.0,1.99,0.0,,89.04,90.32,,,Visualizer
moment,49.607,2.8,0.0,2.0,0.0,,88.91,90.35,,,Visualizer
moment,49.845,2.77,0.0,2.01,0.0,,88.84,90.4,,,Visualizer
moment,50.045,2.72,0.0,2.03,0.0,,88.78,90.3,,,Visualizer
moment,50.239,2.72,0.0,2.0,0.0,,88.88,90.22,,,Visualizer
moment,50.439,2.67,0.0,2.05,0.0,,88.55,90.26,,,Visualizer
moment,50.694,2.67,0.0,2.04,0.0,,88.55,90.19,,,Visualizer
moment,50.837,2.58,0.0,2.0,0.0,,88.61,90.15,,,Visualizer
moment,51.094,2.57,0.0,2.02,0.0,,88.42,90.24,,,Visualizer
moment,51.289,2.52,0.0,2.03,0.0,,88.55,90.17,,,Visualizer
moment,51.495,2.48,0.0,2.04,0.0,,88.45,90.13,,,Visualizer
moment,51.688,2.46,0.0,2.05,0.0,,88.35,90.13,,,Visualizer
moment,51.888,2.4,0.0,2.03,0.0,,88.42,90.08,,,Visualizer
moment,52.094,2.37,0.0,2.04,0.0,,88.32,90.04,,,Visualizer
moment,52.344,2.38,0.0,2.04,0.0,,88.02,90.07,,,Visualizer
moment,52.538,2.33,0.0,2.0,0.0,,88.06,90.01,,,Visualizer
moment,52.742,2.3,0.0,2.02,0.0,,87.96,89.96,,,Visualizer
moment,52.94,2.29,0.0,2.02,0.0,,87.83,89.9,,,Visualizer
moment,53.194,2.27,0.0,2.01,0.0,,87.86,89.96,,,Visualizer
moment,53.337,2.25,0.0,2.02,0.0,,87.89,89.99,,,Visualizer
moment,53.592,2.26,0.0,2.01,0.0,,87.8,89.97,,,Visualizer
moment,53.788,2.24,0.0,2.02,0.0,,87.73,89.92,,,Visualizer
moment,53.998,2.19,0.0,2.03,0.0,,87.67,89.82,,,Visualizer
moment,54.189,2.19,0.0,1.98,0.0,,87.67,89.78,,,Visualizer
moment,54.389,2.18,0.0,2.01,0.0,,87.63,89.71,,,Visualizer
moment,54.599,2.15,0.0,2.01,0.0,,87.57,89.69,,,Visualizer
moment,54.842,2.14,0.0,1.99,0.0,,87.5,89.73,,,Visualizer
moment,55.054,2.15,0.0,1.97,0.0,,87.41,89.69,,,Visualizer
moment,55.239,2.12,0.0,2.0,0.0,,87.38,89.7,,,Visualizer
moment,55.439,2.09,0.0,2.0,0.0,,87.41,89.71,,,Visualizer
moment,55.695,2.09,0.0,2.03,0.0,,87.31,89.58,,,Visualizer
moment,55.837,2.09,0.0,2.02,0.0,,87.18,89.57,,,Visualizer
moment,56.092,2.08,0.0,1.97,0.0,,87.14,89.6,,,Visualizer
moment,56.288,2.06,0.0,2.01,0.0,,87.14,89.45,,,Visualizer
moment,56.542,2.04,0.0,2.01,0.0,,87.18,89.46,,,Visualizer
moment,56.702,2.02,0.0,2.0,0.0,,87.21,89.52,,,Visualizer
moment,56.888,1.96,0.0,2.01,0.0,,87.18,89.41,,,Visualizer
moment,57.087,1.95,0.0,2.01,0.0,,87.08,89.43,,,Visualizer
moment,57.344,1.98,0.0,2.04,0.0,,86.95,89.42,,,Visualizer
moment,57.544,1.96,0.0,2.03,0.0,,87.02,89.35,,,Visualizer
moment,57.738,1.95,0.0,1.95,0.0,,87.11,89.31,,,Visualizer
moment,57.944,1.94,0.0,2.02,0.0,,86.98,89.28,,,Visualizer
moment,58.244,1.94,0.0,2.0,0.0,,86.92,89.25,,,Visualizer
moment,58.369,1.93,0.0,1.99,0.0,,86.98,89.21,,,Visualizer
moment,58.593,1.91,0.0,2.02,0.0,,86.95,89.22,,,Visualizer
moment,58.789,1.9,0.0,2.02,0.0,,86.95,89.2,,,Visualizer
