information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,8.31,21.7,2.31,2.83,,87.85,87.51,,,Visualizer
moment,17.774,8.29,22.3,2.33,2.83,,87.85,87.46,,,Visualizer
moment,18.044,8.3,23.2,2.34,2.83,,87.95,87.47,,,Visualizer
moment,18.268,8.21,23.7,2.38,2.83,,88.05,87.47,,,Visualizer
moment,18.539,8.26,24.6,2.39,2.93,,88.02,87.46,,,Visualizer
moment,18.809,8.2,25.1,2.42,2.83,,88.15,87.44,,,Visualizer
moment,19.034,8.15,26.0,2.47,2.83,,88.11,87.51,,,Visualizer
moment,19.258,8.19,26.6,2.49,2.93,,88.21,87.54,,,Visualizer
moment,19.528,8.16,27.5,2.53,2.93,,88.21,87.46,,,Visualizer
moment,19.799,8.12,28.1,2.54,3.03,,88.25,87.44,,,Visualizer
moment,20.024,8.15,28.7,2.54,3.04,,88.25,87.43,,,Visualizer
moment,20.294,8.08,29.6,2.56,3.04,,88.41,87.47,,,Visualizer
moment,20.518,8.12,30.2,2.56,3.03,,88.34,87.48,,,Visualizer
moment,20.788,8.09,31.1,2.55,3.03,,88.34,87.46,,,Visualizer
moment,21.059,8.04,32.0,2.59,3.03,,88.41,87.5,,,Visualizer
moment,21.283,8.04,32.6,2.6,3.04,,88.61,87.45,,,Visualizer
moment,21.554,8.03,33.5,2.62,3.03,,88.44,87.45,,,Visualizer
moment,21.778,8.0,34.1,2.65,3.03,,88.57,87.43,,,Visualizer
moment,22.052,8.02,35.0,2.65,3.03,,88.61,87.53,,,Visualizer
moment,22.363,7.95,35.9,2.67,3.03,,88.47,87.46,,,Visualizer
moment,22.498,7.92,36.2,2.71,3.03,,88.61,87.45,,,Visualizer
moment,22.771,7.96,37.1,2.7,3.03,,88.61,87.53,,,Visualizer
moment,23.038,7.96,37.7,2.7,3.04,,88.67,87.55,,,Visualizer
moment,23.263,7.92,38.6,2.68,3.14,,88.64,87.49,,,Visualizer
moment,23.623,7.96,39.9,2.67,3.14,,88.8,87.49,,,Visualizer
moment,23.803,7.91,40.4,2.69,3.03,,88.8,87.52,,,Visualizer
moment,24.028,7.8,41.0,2.69,3.03,,88.74,87.6,,,Visualizer
moment,24.299,7.81,41.9,2.7,3.03,,88.9,87.51,,,Visualizer
moment,24.523,7.84,42.2,2.73,3.03,,88.77,87.49,,,Visualizer
moment,24.749,7.76,43.1,2.72,3.03,,88.74,87.5,,,Visualizer
