information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.259,5.21,9.25,1.4,0.62,,76.27,84.93,,,Visualizer
moment,11.503,5.37,9.82,1.44,1.21,,76.43,84.84,,,Visualizer
moment,11.747,5.52,9.92,1.43,1.07,,76.56,84.62,,,Visualizer
moment,12.042,5.58,10.34,1.4,1.13,,76.72,84.57,,,Visualizer
moment,12.283,5.67,10.7,1.43,1.51,,77.01,84.34,,,Visualizer
moment,12.528,5.73,11.18,1.4,1.34,,77.39,84.18,,,Visualizer
moment,12.771,5.75,11.36,1.47,1.5,,77.68,84.05,,,Visualizer
moment,13.015,5.84,11.93,1.48,1.54,,77.9,83.92,,,Visualizer
moment,13.258,5.86,12.18,1.52,1.57,,78.25,83.76,,,Visualizer
moment,13.502,5.85,12.65,1.56,1.56,,78.25,83.66,,,Visualizer
moment,13.746,5.88,13.21,1.54,1.68,,78.38,83.58,,,Visualizer
moment,14.05,5.85,13.56,1.57,1.73,,78.48,83.46,,,Visualizer
moment,14.282,5.91,14.17,1.55,1.87,,78.45,83.38,,,Visualizer
moment,14.526,5.93,14.74,1.6,1.99,,78.51,83.27,,,Visualizer
moment,14.769,5.88,15.08,1.66,1.98,,78.41,83.19,,,Visualizer
moment,15.013,5.96,15.71,1.63,1.93,,78.35,83.18,,,Visualizer
moment,15.257,5.93,16.03,1.71,1.97,,78.16,83.14,,,Visualizer
moment,15.501,5.95,16.54,1.73,1.91,,77.81,83.0,,,Visualizer
moment,15.745,5.99,17.24,1.76,2.12,,77.52,82.95,,,Visualizer
moment,16.05,5.96,17.65,1.8,2.05,,77.39,82.95,,,Visualizer
moment,16.281,5.95,18.21,1.79,2.13,,77.07,82.87,,,Visualizer
moment,16.525,5.91,18.81,1.86,2.13,,76.75,82.72,,,Visualizer
moment,16.768,5.94,19.2,1.83,2.08,,76.59,82.62,,,Visualizer
moment,17.011,5.9,19.87,1.83,2.18,,76.37,82.56,,,Visualizer
moment,17.255,5.89,20.4,1.86,2.09,,76.24,82.45,,,Visualizer
moment,17.499,5.85,20.84,1.87,2.15,,76.3,82.35,,,Visualizer
moment,17.743,5.86,21.42,1.84,2.13,,76.18,82.18,,,Visualizer
moment,18.036,5.87,21.88,1.83,2.13,,76.08,82.04,,,Visualizer
moment,18.279,5.83,22.65,1.83,2.14,,76.24,81.96,,,Visualizer
moment,18.523,5.79,23.01,1.83,2.12,,76.27,81.89,,,Visualizer
moment,18.766,5.82,23.38,1.85,2.08,,76.24,81.88,,,Visualizer
moment,19.012,5.81,23.92,1.83,2.0,,76.3,81.72,,,Visualizer
moment,19.255,5.77,24.44,1.81,2.18,,76.43,81.62,,,Visualizer
moment,19.499,5.74,25.14,1.83,2.09,,76.4,81.52,,,Visualizer
moment,19.742,5.74,25.52,1.81,1.99,,76.5,81.44,,,Visualizer
moment,20.044,5.71,26.11,1.78,2.05,,76.46,81.4,,,Visualizer
moment,20.279,5.7,26.71,1.75,2.04,,76.59,81.34,,,Visualizer
moment,20.522,5.65,27.04,1.73,2.01,,76.72,81.27,,,Visualizer
moment,20.767,5.64,27.55,1.75,1.92,,76.91,81.21,,,Visualizer
moment,21.009,5.63,27.95,1.69,1.95,,76.85,81.11,,,Visualizer
moment,21.253,5.6,28.49,1.71,1.88,,76.82,81.08,,,Visualizer
moment,21.499,5.62,29.04,1.64,1.94,,77.01,80.99,,,Visualizer
moment,21.746,5.54,29.42,1.65,1.98,,77.04,81.0,,,Visualizer
moment,22.035,5.55,29.82,1.61,1.98,,77.04,80.97,,,Visualizer
moment,22.277,5.52,30.53,1.65,1.93,,77.07,80.91,,,Visualizer
moment,22.521,5.52,31.1,1.63,1.94,,77.11,80.81,,,Visualizer
moment,22.765,5.48,31.43,1.64,1.91,,77.14,80.79,,,Visualizer
moment,23.009,5.48,31.78,1.63,1.91,,77.17,80.73,,,Visualizer
moment,23.251,5.47,32.15,1.61,1.93,,77.04,80.73,,,Visualizer
moment,23.497,5.4,32.89,1.66,1.9,,77.07,80.7,,,Visualizer
moment,23.74,5.46,33.2,1.62,1.87,,77.04,80.66,,,Visualizer
moment,24.031,5.39,33.77,1.65,1.91,,77.07,80.65,,,Visualizer
moment,24.276,5.37,34.28,1.61,1.79,,76.95,80.58,,,Visualizer
moment,24.519,5.36,34.67,1.64,1.88,,76.91,80.55,,,Visualizer
moment,24.764,5.37,35.17,1.6,1.91,,76.98,80.48,,,Visualizer
moment,25.008,5.35,35.68,1.57,1.85,,76.95,80.46,,,Visualizer
moment,25.251,5.29,35.97,1.62,1.79,,76.95,80.38,,,Visualizer
moment,25.494,5.28,36.57,1.6,1.86,,76.82,80.32,,,Visualizer
moment,25.738,5.29,36.93,1.61,1.86,,76.91,80.33,,,Visualizer
moment,26.04,5.27,37.4,1.63,1.82,,76.79,80.26,,,Visualizer
moment,26.277,5.25,37.94,1.55,1.87,,76.82,80.21,,,Visualizer
