information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.28,8.91,5.1,1.15,1.06,,90.77,90.33,,,Visualizer
moment,16.476,8.93,5.2,1.09,0.95,,91.24,90.38,,,Visualizer
moment,16.676,8.94,5.4,1.06,0.95,,91.4,90.33,,,Visualizer
moment,16.868,8.96,5.6,1.03,1.06,,91.7,90.35,,,Visualizer
moment,17.108,9.0,5.7,0.99,1.06,,92.0,90.33,,,Visualizer
moment,17.403,8.99,6.0,0.97,0.95,,92.24,90.39,,,Visualizer
moment,17.5,8.97,6.1,0.96,0.95,,92.64,90.31,,,Visualizer
moment,17.693,9.0,6.3,0.95,0.95,,92.67,90.36,,,Visualizer
moment,17.937,8.99,6.5,0.96,1.06,,92.77,90.34,,,Visualizer
moment,18.132,9.01,6.7,0.95,0.95,,93.07,90.36,,,Visualizer
moment,18.33,8.98,7.0,0.95,1.06,,93.18,90.3,,,Visualizer
moment,18.573,8.99,7.2,0.98,1.06,,93.34,90.28,,,Visualizer
moment,18.769,9.04,7.5,0.97,0.95,,93.38,90.33,,,Visualizer
moment,18.961,9.01,7.8,0.98,1.16,,93.61,90.34,,,Visualizer
moment,19.159,8.99,7.9,0.99,1.16,,93.65,90.27,,,Visualizer
moment,19.448,8.99,8.2,1.01,1.16,,93.68,90.27,,,Visualizer
moment,19.594,8.99,8.4,1.02,1.16,,93.68,90.25,,,Visualizer
moment,19.79,8.99,8.5,1.02,1.16,,93.75,90.23,,,Visualizer
moment,19.985,8.98,8.8,1.03,1.06,,93.68,90.27,,,Visualizer
moment,20.23,9.0,9.1,1.04,1.16,,93.65,90.18,,,Visualizer
moment,20.472,9.0,9.3,1.04,1.16,,93.51,90.24,,,Visualizer
moment,20.618,8.99,9.5,1.04,1.06,,93.58,90.25,,,Visualizer
moment,20.815,8.97,9.6,1.06,1.06,,93.48,90.24,,,Visualizer
moment,21.058,8.99,10.0,1.08,1.16,,93.28,90.22,,,Visualizer
moment,21.253,8.98,10.2,1.08,1.06,,93.28,90.25,,,Visualizer
moment,21.496,9.0,10.6,1.1,1.27,,93.21,90.2,,,Visualizer
moment,21.642,9.0,10.7,1.11,1.27,,93.21,90.2,,,Visualizer
moment,21.886,8.98,10.9,1.12,1.16,,93.11,90.22,,,Visualizer
moment,22.13,8.99,11.3,1.13,1.27,,93.18,90.2,,,Visualizer
moment,22.277,8.99,11.5,1.14,1.27,,93.18,90.22,,,Visualizer
moment,22.526,8.98,11.9,1.16,1.27,,93.24,90.24,,,Visualizer
moment,22.718,8.99,12.0,1.17,1.27,,93.14,90.23,,,Visualizer
moment,22.918,8.99,12.3,1.17,1.27,,93.21,90.21,,,Visualizer
moment,23.105,8.98,12.4,1.18,1.27,,93.18,90.26,,,Visualizer
moment,23.349,8.98,12.8,1.18,1.27,,93.18,90.26,,,Visualizer
moment,23.549,8.99,13.0,1.2,1.27,,93.28,90.2,,,Visualizer
moment,23.741,9.01,13.4,1.2,1.27,,93.31,90.27,,,Visualizer
moment,23.934,8.99,13.6,1.22,1.27,,93.38,90.24,,,Visualizer
moment,24.177,9.0,14.0,1.22,1.37,,93.41,90.25,,,Visualizer
moment,24.421,9.0,14.0,1.24,1.37,,93.45,90.29,,,Visualizer
moment,24.665,9.0,14.6,1.23,1.27,,93.45,90.25,,,Visualizer
moment,24.811,9.0,14.6,1.23,1.27,,93.51,90.21,,,Visualizer
moment,25.009,9.0,15.0,1.25,1.37,,93.41,90.27,,,Visualizer
moment,25.201,8.99,15.1,1.24,1.27,,93.45,90.31,,,Visualizer
moment,25.445,9.0,15.5,1.26,1.37,,93.34,90.27,,,Visualizer
moment,25.64,8.98,15.5,1.26,1.37,,93.41,90.32,,,Visualizer
moment,25.884,8.98,16.3,1.26,1.48,,93.21,90.33,,,Visualizer
moment,26.03,9.0,16.4,1.28,1.48,,93.24,90.31,,,Visualizer
moment,26.274,8.98,16.6,1.29,1.48,,93.21,90.31,,,Visualizer
moment,26.517,8.96,17.0,1.29,1.37,,93.21,90.34,,,Visualizer
moment,26.663,9.0,17.3,1.31,1.37,,93.14,90.31,,,Visualizer
moment,26.909,9.01,17.6,1.32,1.27,,93.04,90.4,,,Visualizer
moment,27.108,8.99,17.8,1.34,1.37,,93.04,90.4,,,Visualizer
moment,27.298,9.01,18.1,1.32,1.48,,93.01,90.38,,,Visualizer
moment,27.502,8.99,18.5,1.32,1.48,,93.04,90.4,,,Visualizer
moment,27.737,9.0,18.8,1.3,1.48,,92.97,90.41,,,Visualizer
moment,27.98,8.98,18.9,1.3,1.48,,92.84,90.42,,,Visualizer
moment,28.126,8.98,18.9,1.3,1.48,,92.84,90.43,,,Visualizer
moment,28.327,8.99,19.6,1.32,1.48,,92.77,90.36,,,Visualizer
moment,28.565,9.0,19.8,1.33,1.48,,92.77,90.43,,,Visualizer
moment,28.761,8.99,20.2,1.37,1.48,,92.74,90.49,,,Visualizer
moment,28.96,9.02,20.5,1.37,1.58,,92.64,90.42,,,Visualizer
moment,29.153,9.0,20.8,1.34,1.37,,92.71,90.47,,,Visualizer
moment,29.394,8.99,21.2,1.34,1.48,,92.67,90.48,,,Visualizer
moment,29.589,8.98,21.6,1.37,1.48,,92.61,90.54,,,Visualizer
moment,29.793,9.01,21.7,1.4,1.48,,92.5,90.57,,,Visualizer
moment,29.978,9.03,22.0,1.41,1.48,,92.44,90.53,,,Visualizer
moment,30.222,9.0,22.2,1.36,1.58,,92.37,90.58,,,Visualizer
moment,30.419,8.96,22.8,1.37,1.58,,92.3,90.53,,,Visualizer
moment,30.616,9.02,23.2,1.4,1.58,,92.24,90.56,,,Visualizer
moment,30.808,9.02,23.4,1.42,1.58,,92.17,90.6,,,Visualizer
moment,31.101,9.01,23.7,1.43,1.48,,92.04,90.59,,,Visualizer
moment,31.246,9.01,24.1,1.4,1.58,,92.0,90.57,,,Visualizer
moment,31.445,8.98,24.2,1.39,1.48,,91.94,90.55,,,Visualizer
moment,31.641,9.0,24.5,1.42,1.58,,91.9,90.62,,,Visualizer
moment,31.881,9.08,24.9,1.43,1.48,,91.84,90.73,,,Visualizer
moment,32.08,9.04,25.2,1.46,1.58,,91.73,90.75,,,Visualizer
moment,32.272,9.08,25.7,1.44,1.58,,91.73,90.71,,,Visualizer
moment,32.564,9.01,26.1,1.47,1.58,,91.8,90.66,,,Visualizer
moment,32.71,9.03,26.1,1.46,1.58,,91.64,90.68,,,Visualizer
moment,32.903,9.02,26.6,1.47,1.58,,91.7,90.77,,,Visualizer
moment,33.102,8.99,26.6,1.47,1.58,,91.67,90.71,,,Visualizer
moment,33.342,8.98,27.4,1.43,1.69,,91.67,90.75,,,Visualizer
moment,33.539,8.99,27.5,1.45,1.58,,91.64,90.79,,,Visualizer
moment,33.78,9.04,28.0,1.48,1.69,,91.57,90.76,,,Visualizer
moment,33.976,9.04,28.3,1.43,1.58,,91.37,90.75,,,Visualizer
moment,34.173,8.98,28.3,1.46,1.58,,91.44,90.75,,,Visualizer
moment,34.367,9.01,28.9,1.49,1.58,,91.3,90.77,,,Visualizer
moment,34.561,9.04,29.2,1.48,1.58,,91.2,90.85,,,Visualizer
moment,34.805,9.01,29.5,1.48,1.58,,91.27,90.86,,,Visualizer
moment,35.039,9.04,29.7,1.48,1.69,,91.14,90.86,,,Visualizer
moment,35.195,9.03,30.1,1.5,1.58,,91.17,90.83,,,Visualizer
moment,35.541,9.03,30.6,1.51,1.69,,91.07,90.85,,,Visualizer
moment,35.634,9.04,30.9,1.52,1.58,,91.2,90.86,,,Visualizer
moment,35.831,9.04,31.0,1.49,1.58,,91.14,90.88,,,Visualizer
moment,36.024,9.0,31.5,1.51,1.58,,91.11,90.9,,,Visualizer
moment,36.267,9.0,31.8,1.51,1.58,,91.07,90.86,,,Visualizer
moment,36.469,9.0,32.3,1.52,1.69,,91.04,90.89,,,Visualizer
moment,36.658,9.0,32.3,1.52,1.69,,91.07,90.91,,,Visualizer
moment,36.901,8.99,32.7,1.53,1.58,,91.04,90.92,,,Visualizer
moment,37.144,8.99,33.3,1.52,1.69,,91.0,90.93,,,Visualizer
moment,37.34,8.99,33.3,1.53,1.69,,91.0,90.88,,,Visualizer
moment,37.536,8.99,34.0,1.55,1.69,,90.87,90.91,,,Visualizer
moment,37.738,9.02,34.3,1.55,1.69,,90.84,90.96,,,Visualizer
moment,37.926,8.99,34.5,1.57,1.69,,90.68,90.99,,,Visualizer
moment,38.12,9.02,35.0,1.59,1.69,,90.77,90.94,,,Visualizer
moment,38.324,9.02,35.3,1.56,1.69,,90.71,90.94,,,Visualizer
moment,38.608,8.96,35.8,1.58,1.69,,90.54,90.97,,,Visualizer
moment,38.803,9.0,36.0,1.57,1.8,,90.71,91.01,,,Visualizer
