information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,2.83,0.0,0.09,0.0,,89.54,90.91,,,Visualizer
moment,11.522,2.74,0.0,0.15,0.0,,89.54,90.87,,,Visualizer
moment,11.654,2.8,0.0,0.19,0.0,,89.54,90.85,,,Visualizer
moment,11.883,2.84,0.0,0.15,0.0,,89.54,90.82,,,Visualizer
moment,12.063,2.73,0.0,0.12,0.0,,89.54,90.82,,,Visualizer
moment,12.285,2.67,0.0,0.2,0.0,,89.64,90.82,,,Visualizer
moment,12.51,2.77,0.0,0.2,0.0,,89.54,90.79,,,Visualizer
moment,12.691,2.81,0.0,0.29,0.0,,89.44,90.77,,,Visualizer
moment,12.962,2.9,0.0,0.36,0.0,,89.47,90.75,,,Visualizer
moment,13.139,3.06,0.0,0.41,0.0,,89.38,90.77,,,Visualizer
moment,13.322,3.24,0.0,0.42,0.0,,89.31,90.81,,,Visualizer
moment,13.547,3.35,0.0,0.52,0.0,,89.18,90.77,,,Visualizer
moment,13.723,3.56,0.0,0.64,0.0,,88.98,90.81,,,Visualizer
moment,13.948,3.88,0.0,0.67,0.0,,88.88,90.79,,,Visualizer
moment,14.174,4.06,0.0,0.66,0.0,,88.72,90.76,,,Visualizer
moment,14.355,4.27,0.0,0.71,0.0,,88.59,90.79,,,Visualizer
moment,14.582,4.52,0.0,0.74,0.0,,88.59,90.77,,,Visualizer
moment,14.805,4.77,0.0,0.86,0.0,,88.39,90.7,,,Visualizer
moment,14.984,5.21,0.0,0.77,0.0,,88.36,90.75,,,Visualizer
moment,15.21,5.31,0.0,0.79,0.0,,88.29,90.79,,,Visualizer
moment,15.434,5.6,0.0,0.8,0.0,,88.06,90.69,,,Visualizer
moment,15.662,6.0,0.0,0.78,0.0,,88.12,90.68,,,Visualizer
moment,15.841,6.17,0.0,0.82,0.0,,88.06,90.73,,,Visualizer
moment,16.019,6.51,0.0,0.76,0.0,,87.9,90.7,,,Visualizer
moment,16.247,6.75,0.0,0.77,0.0,,87.86,90.65,,,Visualizer
moment,16.483,7.05,0.3,0.8,0.3,,87.9,90.69,,,Visualizer
moment,16.65,7.32,0.3,0.77,0.3,,87.83,90.74,,,Visualizer
moment,16.875,7.61,0.3,0.76,0.3,,87.83,90.63,,,Visualizer
moment,17.104,7.88,0.4,0.8,0.39,,87.77,90.66,,,Visualizer
moment,17.283,8.16,0.6,0.75,0.59,,87.67,90.67,,,Visualizer
moment,17.513,8.5,0.8,0.73,0.49,,87.73,90.66,,,Visualizer
moment,17.684,8.74,0.8,0.74,0.49,,87.77,90.58,,,Visualizer
moment,17.955,9.05,0.7,0.72,0.3,,87.77,90.57,,,Visualizer
moment,18.136,9.39,1.1,0.72,0.59,,87.7,90.52,,,Visualizer
moment,18.314,9.64,1.0,0.68,0.39,,87.73,90.47,,,Visualizer
moment,18.542,9.74,1.3,0.6,0.49,,87.8,90.58,,,Visualizer
moment,18.765,9.77,1.3,0.54,0.59,,87.86,90.49,,,Visualizer
moment,18.945,9.8,1.5,0.52,0.79,,87.77,90.54,,,Visualizer
moment,19.213,9.78,1.5,0.51,0.39,,87.93,90.51,,,Visualizer
moment,19.442,9.82,1.7,0.49,0.69,,87.96,90.44,,,Visualizer
moment,19.573,9.81,1.7,0.46,0.39,,87.96,90.4,,,Visualizer
moment,19.799,9.8,1.9,0.46,0.59,,88.09,90.45,,,Visualizer
moment,19.978,9.79,1.9,0.46,0.39,,88.26,90.41,,,Visualizer
moment,20.206,9.77,2.1,0.47,0.59,,88.16,90.36,,,Visualizer
moment,20.474,9.82,2.2,0.47,0.49,,88.23,90.36,,,Visualizer
moment,20.617,9.81,2.3,0.46,0.59,,88.26,90.36,,,Visualizer
moment,20.833,9.82,2.4,0.46,0.49,,88.26,90.33,,,Visualizer
moment,21.061,9.83,2.6,0.45,0.69,,88.39,90.34,,,Visualizer
moment,21.283,9.76,2.8,0.46,0.59,,88.49,90.25,,,Visualizer
moment,21.469,9.82,2.9,0.45,0.69,,88.49,90.25,,,Visualizer
moment,21.643,9.78,2.9,0.46,0.59,,88.42,90.22,,,Visualizer
moment,21.867,9.84,3.3,0.46,0.69,,88.45,90.24,,,Visualizer
moment,22.092,9.77,3.4,0.48,0.79,,88.62,90.24,,,Visualizer
moment,22.272,9.77,3.4,0.49,0.59,,88.55,90.23,,,Visualizer
moment,22.499,9.74,3.6,0.49,0.69,,88.62,90.25,,,Visualizer
moment,22.724,9.75,3.6,0.52,0.69,,88.55,90.25,,,Visualizer
moment,22.904,9.87,3.9,0.49,0.59,,88.72,90.2,,,Visualizer
moment,23.131,9.75,4.0,0.51,0.59,,88.62,90.17,,,Visualizer
moment,23.362,9.73,4.2,0.56,0.79,,88.75,90.1,,,Visualizer
moment,23.533,9.73,4.3,0.56,0.69,,88.72,90.14,,,Visualizer
moment,23.768,9.74,4.5,0.57,0.89,,88.75,90.11,,,Visualizer
moment,23.938,9.72,4.6,0.6,0.79,,88.75,90.08,,,Visualizer
moment,24.164,9.73,4.9,0.59,0.89,,88.75,90.1,,,Visualizer
moment,24.39,9.71,5.1,0.59,0.89,,88.82,90.04,,,Visualizer
moment,24.57,9.68,5.2,0.65,0.89,,88.75,90.06,,,Visualizer
moment,24.795,9.73,5.4,0.63,0.89,,88.85,90.07,,,Visualizer
moment,25.019,9.69,5.6,0.63,0.79,,88.85,90.03,,,Visualizer
moment,25.204,9.64,5.7,0.68,0.79,,88.88,89.97,,,Visualizer
moment,25.439,9.67,5.9,0.69,0.79,,88.91,89.99,,,Visualizer
moment,25.65,9.7,6.2,0.69,0.98,,89.05,89.94,,,Visualizer
moment,25.832,9.68,6.3,0.69,0.89,,89.05,89.96,,,Visualizer
moment,26.062,9.67,6.7,0.72,1.08,,89.11,90.06,,,Visualizer
moment,26.289,9.66,6.8,0.71,0.98,,89.05,90.02,,,Visualizer
moment,26.458,9.62,7.0,0.75,0.98,,89.14,89.94,,,Visualizer
moment,26.689,9.59,7.3,0.74,1.08,,89.11,89.93,,,Visualizer
moment,26.91,9.63,7.5,0.73,1.08,,89.14,89.95,,,Visualizer
moment,27.088,9.63,7.7,0.73,0.98,,89.34,90.01,,,Visualizer
moment,27.267,9.62,7.9,0.76,1.08,,89.31,90.02,,,Visualizer
moment,27.494,9.62,8.1,0.78,1.08,,89.38,89.93,,,Visualizer
moment,27.723,9.65,8.3,0.76,0.98,,89.44,89.89,,,Visualizer
moment,27.899,9.58,8.6,0.8,1.08,,89.54,89.9,,,Visualizer
moment,28.169,9.62,8.8,0.83,1.08,,89.57,89.88,,,Visualizer
moment,28.362,9.6,9.1,0.84,1.18,,89.67,89.83,,,Visualizer
moment,28.529,9.62,9.3,0.87,1.18,,89.71,89.86,,,Visualizer
moment,28.754,9.59,9.6,0.89,1.28,,89.84,89.86,,,Visualizer
moment,28.978,9.63,9.8,0.87,1.18,,90.0,89.88,,,Visualizer
moment,29.167,9.52,10.2,0.88,1.18,,90.04,89.87,,,Visualizer
moment,29.478,9.55,10.4,0.86,1.18,,90.04,89.85,,,Visualizer
moment,29.566,9.53,10.4,0.9,1.18,,90.0,89.84,,,Visualizer
moment,29.792,9.62,10.8,0.89,1.18,,90.27,89.87,,,Visualizer
moment,30.013,9.53,11.2,0.91,1.28,,90.23,89.88,,,Visualizer
moment,30.211,9.56,11.3,0.95,1.28,,90.37,89.81,,,Visualizer
moment,30.419,9.56,11.7,0.96,1.28,,90.37,89.83,,,Visualizer
moment,30.643,9.56,12.0,0.99,1.28,,90.37,89.8,,,Visualizer
moment,30.832,9.56,12.2,0.99,1.18,,90.37,89.81,,,Visualizer
moment,31.061,9.54,12.5,0.98,1.28,,90.54,89.82,,,Visualizer
moment,31.232,9.54,12.8,0.98,1.38,,90.57,89.84,,,Visualizer
moment,31.454,9.47,13.1,0.97,1.38,,90.67,89.88,,,Visualizer
moment,31.681,9.54,13.4,0.99,1.38,,90.6,89.82,,,Visualizer
moment,31.872,9.55,13.6,1.0,1.38,,90.63,89.82,,,Visualizer
moment,32.095,9.54,13.9,1.03,1.38,,90.83,89.85,,,Visualizer
moment,32.315,9.55,14.2,1.04,1.38,,90.87,89.84,,,Visualizer
moment,32.492,9.56,14.3,1.06,1.38,,90.96,89.88,,,Visualizer
moment,32.713,9.59,14.8,1.06,1.38,,90.9,89.9,,,Visualizer
moment,32.944,9.56,15.0,1.06,1.38,,90.87,89.8,,,Visualizer
moment,33.125,9.55,15.3,1.09,1.38,,91.03,89.79,,,Visualizer
moment,33.362,9.57,15.7,1.08,1.48,,91.0,89.9,,,Visualizer
moment,33.522,9.47,15.9,1.12,1.38,,91.07,89.89,,,Visualizer
moment,33.749,9.52,16.2,1.1,1.38,,91.2,89.85,,,Visualizer
moment,33.989,9.49,16.6,1.08,1.38,,91.27,89.88,,,Visualizer
moment,34.183,9.46,16.9,1.11,1.38,,91.1,89.9,,,Visualizer
moment,34.384,9.48,17.2,1.13,1.38,,91.16,89.95,,,Visualizer
moment,34.614,9.54,17.5,1.13,1.38,,91.37,89.93,,,Visualizer
moment,34.784,9.55,17.8,1.14,1.48,,91.27,89.91,,,Visualizer
moment,35.024,9.48,18.2,1.15,1.57,,91.2,89.93,,,Visualizer
moment,35.187,9.51,18.3,1.17,1.48,,91.3,89.91,,,Visualizer
moment,35.413,9.56,18.7,1.13,1.48,,91.27,89.93,,,Visualizer
moment,35.638,9.44,19.0,1.16,1.48,,91.23,89.97,,,Visualizer
moment,35.864,9.49,19.3,1.18,1.48,,91.27,90.03,,,Visualizer
moment,36.043,9.57,19.6,1.18,1.38,,91.37,90.03,,,Visualizer
moment,36.27,9.55,19.9,1.15,1.48,,91.43,90.01,,,Visualizer
moment,36.451,9.48,20.2,1.18,1.48,,91.37,90.05,,,Visualizer
moment,36.686,9.5,20.5,1.2,1.48,,91.37,90.02,,,Visualizer
moment,36.853,9.58,20.7,1.17,1.38,,91.4,90.03,,,Visualizer
moment,37.126,9.51,21.1,1.17,1.48,,91.4,90.02,,,Visualizer
moment,37.304,9.49,21.4,1.18,1.48,,91.33,90.12,,,Visualizer
moment,37.485,9.57,21.7,1.19,1.48,,91.33,90.1,,,Visualizer
moment,37.712,9.57,22.0,1.17,1.48,,91.5,90.11,,,Visualizer
moment,37.936,9.47,22.3,1.2,1.57,,91.46,90.17,,,Visualizer
moment,38.114,9.58,22.6,1.17,1.48,,91.43,90.15,,,Visualizer
moment,38.345,9.55,22.9,1.17,1.48,,91.43,90.14,,,Visualizer
moment,38.565,9.49,23.3,1.21,1.48,,91.4,90.13,,,Visualizer
moment,38.746,9.6,23.5,1.19,1.48,,91.33,90.17,,,Visualizer
moment,38.968,9.58,24.0,1.19,1.57,,91.37,90.13,,,Visualizer
moment,39.194,9.52,24.3,1.21,1.48,,91.37,90.2,,,Visualizer
moment,39.434,9.59,24.5,1.21,1.48,,91.46,90.15,,,Visualizer
moment,39.596,9.6,24.9,1.21,1.57,,91.33,90.17,,,Visualizer
moment,39.777,9.55,25.2,1.23,1.57,,91.27,90.22,,,Visualizer
moment,40.002,9.57,25.5,1.22,1.48,,91.33,90.18,,,Visualizer
moment,40.227,9.59,25.7,1.22,1.38,,91.27,90.2,,,Visualizer
moment,40.407,9.55,26.1,1.25,1.57,,91.33,90.21,,,Visualizer
moment,40.632,9.63,26.4,1.22,1.48,,91.27,90.23,,,Visualizer
moment,40.817,9.56,26.7,1.24,1.48,,91.2,90.22,,,Visualizer
moment,41.039,9.58,27.0,1.24,1.48,,91.07,90.25,,,Visualizer
moment,41.262,9.6,27.3,1.24,1.57,,91.1,90.25,,,Visualizer
moment,41.454,9.6,27.6,1.21,1.48,,91.07,90.31,,,Visualizer
moment,41.668,9.57,27.9,1.21,1.48,,91.1,90.27,,,Visualizer
moment,41.894,9.6,28.3,1.23,1.57,,90.96,90.24,,,Visualizer
moment,42.082,9.63,28.5,1.22,1.48,,91.03,90.27,,,Visualizer
moment,42.302,9.63,29.0,1.22,1.48,,90.96,90.31,,,Visualizer
moment,42.523,9.63,29.1,1.21,1.48,,90.9,90.34,,,Visualizer
moment,42.709,9.59,29.4,1.22,1.48,,90.87,90.33,,,Visualizer
moment,42.933,9.63,29.9,1.19,1.48,,90.96,90.32,,,Visualizer
moment,43.107,9.63,30.0,1.2,1.48,,90.87,90.37,,,Visualizer
moment,43.333,9.64,30.3,1.2,1.38,,90.87,90.35,,,Visualizer
moment,43.558,9.63,30.6,1.21,1.48,,90.77,90.31,,,Visualizer
moment,43.737,9.65,31.0,1.19,1.57,,90.8,90.32,,,Visualizer
moment,43.971,9.66,31.4,1.22,1.48,,90.77,90.39,,,Visualizer
moment,44.189,9.66,31.7,1.18,1.48,,90.7,90.33,,,Visualizer
moment,44.377,9.58,32.0,1.21,1.48,,90.8,90.4,,,Visualizer
moment,44.593,9.64,32.3,1.22,1.48,,90.73,90.35,,,Visualizer
moment,44.817,9.68,32.6,1.2,1.48,,90.63,90.35,,,Visualizer
moment,44.997,9.66,32.9,1.2,1.48,,90.63,90.32,,,Visualizer
moment,45.231,9.64,33.2,1.17,1.48,,90.6,90.29,,,Visualizer
moment,45.402,9.66,33.5,1.2,1.48,,90.63,90.34,,,Visualizer
moment,45.627,9.69,33.8,1.18,1.48,,90.6,90.35,,,Visualizer
moment,45.853,9.66,34.2,1.18,1.57,,90.57,90.36,,,Visualizer
moment,46.126,9.67,34.6,1.18,1.57,,90.5,90.36,,,Visualizer
moment,46.266,9.66,34.9,1.19,1.57,,90.43,90.37,,,Visualizer
moment,46.484,9.65,35.0,1.2,1.48,,90.5,90.38,,,Visualizer
