information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.824,5.97,19.17,1.58,2.11,,183.71,193.19,,,Visualizer
moment,31.049,5.83,19.44,1.61,1.96,,183.71,193.15,,,Visualizer
moment,31.319,5.75,20.05,1.6,1.97,,183.99,193.11,,,Visualizer
moment,31.454,5.62,20.28,1.62,2.03,,183.94,192.98,,,Visualizer
moment,31.678,5.53,20.8,1.61,1.93,,183.88,192.74,,,Visualizer
moment,31.955,5.44,21.4,1.65,2.03,,183.71,192.67,,,Visualizer
moment,32.084,5.37,21.57,1.66,1.93,,184.11,192.61,,,Visualizer
moment,32.354,5.31,22.16,1.67,1.94,,183.82,192.44,,,Visualizer
moment,32.489,5.24,22.32,1.65,1.92,,183.71,192.27,,,Visualizer
moment,32.759,5.13,22.95,1.65,2.03,,183.65,192.27,,,Visualizer
moment,32.939,5.05,23.18,1.69,2.02,,183.59,192.14,,,Visualizer
moment,33.118,5.01,23.53,1.68,2.03,,183.65,192.0,,,Visualizer
moment,33.388,4.94,24.06,1.7,1.97,,183.41,191.89,,,Visualizer
moment,33.573,4.9,24.47,1.7,2.02,,183.3,191.87,,,Visualizer
moment,33.749,4.82,24.79,1.71,1.9,,183.76,191.63,,,Visualizer
moment,34.018,4.78,25.23,1.69,1.94,,183.59,191.57,,,Visualizer
moment,34.198,4.73,25.57,1.7,1.93,,183.47,191.55,,,Visualizer
moment,34.378,4.73,25.94,1.68,1.94,,183.71,191.51,,,Visualizer
moment,34.603,4.7,26.32,1.71,1.91,,183.71,191.44,,,Visualizer
moment,34.783,4.67,26.73,1.74,2.01,,183.71,191.35,,,Visualizer
moment,35.054,4.69,27.3,1.73,1.93,,183.82,191.18,,,Visualizer
moment,35.233,4.65,27.44,1.77,1.93,,183.76,191.14,,,Visualizer
moment,35.414,4.65,28.03,1.76,1.95,,183.82,190.97,,,Visualizer
moment,35.638,4.56,28.42,1.77,1.94,,183.82,190.92,,,Visualizer
moment,35.819,4.55,28.75,1.77,1.88,,183.76,190.78,,,Visualizer
moment,36.043,4.55,29.2,1.81,1.97,,183.88,190.73,,,Visualizer
moment,36.268,4.52,29.53,1.79,2.0,,183.94,190.68,,,Visualizer
moment,36.448,4.52,29.95,1.78,1.99,,184.05,190.69,,,Visualizer
moment,36.673,4.52,30.35,1.77,2.0,,183.76,190.53,,,Visualizer
moment,36.945,4.52,30.9,1.82,2.06,,183.88,190.4,,,Visualizer
moment,37.079,4.56,31.08,1.83,1.94,,184.28,190.37,,,Visualizer
moment,37.303,4.54,31.64,1.84,1.98,,184.11,190.27,,,Visualizer
moment,37.485,4.54,31.82,1.85,1.93,,184.28,190.13,,,Visualizer
moment,37.708,4.54,32.42,1.83,1.95,,184.35,190.21,,,Visualizer
moment,37.983,4.51,32.98,1.83,1.97,,184.4,190.09,,,Visualizer
moment,38.113,4.52,33.16,1.86,1.99,,184.46,189.94,,,Visualizer
moment,38.384,4.56,33.69,1.88,1.93,,184.87,189.83,,,Visualizer
moment,38.564,4.57,33.95,1.89,2.03,,184.75,189.95,,,Visualizer
moment,38.745,4.59,34.49,1.87,1.95,,185.1,189.83,,,Visualizer
