information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.706,4.11,18.7,3.54,3.25,,72.71,80.61,,,Visualizer
moment,10.975,4.02,19.5,3.52,3.35,,72.48,80.48,,,Visualizer
moment,11.2,3.99,20.9,3.52,3.57,,72.23,80.35,,,Visualizer
moment,11.515,3.95,21.7,3.52,3.65,,72.0,80.1,,,Visualizer
moment,11.697,3.92,23.0,3.54,3.8,,71.94,79.88,,,Visualizer
moment,11.966,3.9,23.8,3.52,3.89,,71.88,79.69,,,Visualizer
moment,12.189,3.86,25.0,3.5,3.94,,71.84,79.52,,,Visualizer
moment,12.46,3.87,25.8,3.5,3.99,,71.88,79.3,,,Visualizer
moment,12.776,3.85,26.7,3.45,4.04,,71.71,79.15,,,Visualizer
moment,12.954,3.84,27.8,3.44,4.02,,71.68,78.95,,,Visualizer
moment,13.226,3.87,28.6,3.48,4.04,,71.62,78.75,,,Visualizer
moment,13.45,3.89,29.8,3.46,4.02,,71.49,78.61,,,Visualizer
moment,13.72,3.88,30.7,3.47,4.04,,71.46,78.53,,,Visualizer
moment,13.944,3.9,31.4,3.49,4.02,,71.43,78.42,,,Visualizer
moment,14.216,3.91,32.6,3.44,3.97,,71.33,78.25,,,Visualizer
moment,14.487,3.89,33.5,3.46,3.99,,71.2,78.07,,,Visualizer
moment,14.712,3.95,34.6,3.43,3.92,,71.3,78.0,,,Visualizer
moment,14.982,3.92,35.5,3.4,3.94,,71.07,77.91,,,Visualizer
moment,15.206,3.9,36.6,3.44,3.87,,71.07,77.79,,,Visualizer
moment,15.478,3.97,37.5,3.44,3.89,,71.0,77.66,,,Visualizer
moment,15.7,3.96,38.2,3.42,3.84,,70.84,77.51,,,Visualizer
moment,15.97,3.93,39.0,3.47,3.84,,70.81,77.37,,,Visualizer
moment,16.195,4.01,40.2,3.42,3.84,,70.65,77.29,,,Visualizer
moment,16.47,3.94,41.1,3.44,3.87,,70.65,77.19,,,Visualizer
moment,16.735,3.95,42.2,3.42,3.82,,70.65,77.04,,,Visualizer
moment,16.976,3.98,43.0,3.36,3.82,,70.65,76.96,,,Visualizer
