information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,2.24,5.4,0.01,1.15,,82.04,86.17,,,Visualizer
moment,11.88,2.16,5.7,0.43,1.15,,82.04,86.11,,,Visualizer
moment,12.109,2.4,6.1,1.1,1.34,,82.13,86.17,,,Visualizer
moment,12.328,2.73,6.2,1.73,1.24,,81.94,86.16,,,Visualizer
moment,12.51,3.04,6.9,2.27,1.34,,81.65,86.22,,,Visualizer
moment,12.778,3.32,7.1,2.68,1.63,,81.14,86.25,,,Visualizer
moment,12.913,3.59,7.6,3.0,1.82,,80.92,86.42,,,Visualizer
moment,13.138,3.85,8.3,3.15,2.11,,80.76,86.4,,,Visualizer
moment,13.363,4.04,8.3,3.22,2.11,,80.69,86.46,,,Visualizer
moment,13.544,4.15,9.3,3.25,2.3,,80.92,86.48,,,Visualizer
moment,13.769,4.23,9.9,3.25,2.68,,81.08,86.41,,,Visualizer
moment,13.994,4.27,10.6,3.26,2.97,,81.3,86.39,,,Visualizer
moment,14.174,4.23,11.7,3.29,3.26,,81.62,86.37,,,Visualizer
moment,14.398,4.21,12.1,3.29,3.45,,81.84,86.25,,,Visualizer
moment,14.586,4.18,13.5,3.34,4.02,,82.33,86.28,,,Visualizer
moment,14.818,4.11,13.9,3.36,3.83,,82.68,86.23,,,Visualizer
moment,15.029,4.04,14.6,3.45,3.83,,82.94,86.25,,,Visualizer
moment,15.214,3.97,16.1,3.5,4.21,,83.29,86.2,,,Visualizer
moment,15.478,3.89,16.6,3.59,4.31,,83.55,86.2,,,Visualizer
moment,15.703,3.82,17.9,3.64,4.21,,83.9,86.18,,,Visualizer
moment,15.838,3.77,18.3,3.72,4.21,,84.19,86.26,,,Visualizer
moment,16.064,3.72,19.3,3.79,4.5,,84.39,86.29,,,Visualizer
moment,16.26,3.64,20.8,3.88,4.5,,84.64,86.3,,,Visualizer
moment,16.47,3.55,21.3,3.97,4.5,,84.93,86.36,,,Visualizer
moment,16.693,3.51,22.2,4.03,4.5,,85.23,86.36,,,Visualizer
moment,16.963,3.46,23.2,4.1,4.69,,85.45,86.3,,,Visualizer
moment,17.098,3.4,24.7,4.2,4.69,,85.65,86.34,,,Visualizer
moment,17.323,3.34,25.5,4.27,4.5,,85.97,86.44,,,Visualizer
moment,17.509,3.3,26.1,4.32,4.6,,86.16,86.48,,,Visualizer
moment,17.731,3.23,27.1,4.41,4.69,,86.33,86.52,,,Visualizer
moment,17.908,3.19,28.1,4.47,4.69,,86.43,86.56,,,Visualizer
moment,18.227,3.15,29.1,4.53,4.69,,86.69,86.59,,,Visualizer
moment,18.358,3.13,30.5,4.57,4.79,,86.82,86.66,,,Visualizer
moment,18.541,3.08,31.0,4.63,4.69,,87.04,86.7,,,Visualizer
moment,18.765,3.06,32.0,4.67,4.69,,87.14,86.83,,,Visualizer
moment,18.991,3.05,32.9,4.7,4.6,,87.3,86.92,,,Visualizer
moment,19.169,3.0,34.0,4.74,4.69,,87.44,86.94,,,Visualizer
moment,19.395,2.96,34.9,4.79,4.69,,87.57,87.0,,,Visualizer
moment,19.619,2.95,35.8,4.82,4.6,,87.76,87.06,,,Visualizer
moment,19.798,2.91,35.8,4.87,4.6,,87.86,87.07,,,Visualizer
moment,20.027,2.91,37.8,4.88,4.69,,88.02,87.14,,,Visualizer
moment,20.203,2.87,38.8,4.92,4.6,,88.06,87.22,,,Visualizer
moment,20.428,2.91,39.2,4.96,4.6,,88.22,87.28,,,Visualizer
