information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,2.1,0.0,4.06,0.0,,88.18,90.17,,,Visualizer
moment,7.469,2.33,0.0,4.14,0.0,,88.37,90.13,,,Visualizer
moment,7.694,2.58,0.0,4.16,0.0,,88.7,89.95,,,Visualizer
moment,7.964,3.01,0.0,4.13,0.0,,88.8,89.96,,,Visualizer
moment,8.196,3.62,0.0,4.05,0.0,,88.83,89.85,,,Visualizer
moment,8.504,4.54,0.0,3.86,0.0,,88.83,89.84,,,Visualizer
moment,8.684,5.15,0.0,3.5,0.0,,88.67,89.85,,,Visualizer
moment,8.999,5.52,0.0,3.12,0.0,,88.7,89.79,,,Visualizer
moment,9.182,6.03,0.0,2.79,0.0,,88.47,89.83,,,Visualizer
moment,9.494,6.45,0.2,2.46,0.2,,88.31,89.79,,,Visualizer
moment,9.719,6.74,0.3,2.29,0.29,,88.24,89.77,,,Visualizer
moment,9.944,7.21,0.4,2.04,0.39,,88.01,89.81,,,Visualizer
moment,10.218,7.59,0.6,1.84,0.59,,87.98,89.76,,,Visualizer
moment,10.44,7.8,0.8,1.66,0.69,,87.85,89.68,,,Visualizer
moment,10.754,8.04,0.9,1.44,0.59,,87.91,89.71,,,Visualizer
moment,10.935,8.15,1.1,1.31,0.69,,87.78,89.73,,,Visualizer
moment,11.249,8.24,1.2,1.23,0.59,,87.85,89.7,,,Visualizer
moment,11.429,8.38,1.3,1.09,0.49,,87.72,89.66,,,Visualizer
moment,11.744,8.34,1.4,0.99,0.49,,87.75,89.71,,,Visualizer
moment,11.969,8.38,1.5,0.96,0.39,,87.72,89.71,,,Visualizer
moment,12.194,8.52,1.8,0.82,0.59,,87.62,89.65,,,Visualizer
moment,12.464,8.38,2.0,0.86,0.69,,87.65,89.64,,,Visualizer
moment,12.689,8.62,2.1,0.75,0.69,,87.72,89.64,,,Visualizer
moment,13.004,8.37,2.2,0.75,0.69,,87.68,89.65,,,Visualizer
moment,13.187,8.57,2.4,0.69,0.59,,87.55,89.58,,,Visualizer
moment,13.499,8.55,2.5,0.71,0.49,,87.62,89.59,,,Visualizer
moment,13.68,8.68,2.7,0.65,0.59,,87.49,89.6,,,Visualizer
moment,13.994,8.54,2.9,0.72,0.69,,87.59,89.6,,,Visualizer
moment,14.174,8.75,3.0,0.62,0.59,,87.43,89.51,,,Visualizer
moment,14.444,8.48,3.1,0.7,0.59,,87.46,89.53,,,Visualizer
moment,14.714,8.61,3.3,0.68,0.59,,87.49,89.52,,,Visualizer
moment,14.939,8.65,3.4,0.69,0.59,,87.43,89.53,,,Visualizer
moment,15.254,8.69,3.6,0.63,0.59,,87.36,89.49,,,Visualizer
moment,15.434,8.65,3.7,0.65,0.59,,87.43,89.45,,,Visualizer
moment,15.748,8.59,4.0,0.69,0.69,,87.26,89.46,,,Visualizer
moment,15.929,8.7,4.1,0.66,0.69,,87.23,89.42,,,Visualizer
moment,16.244,8.5,4.3,0.74,0.69,,87.16,89.44,,,Visualizer
moment,16.424,8.84,4.4,0.64,0.69,,87.26,89.42,,,Visualizer
moment,16.693,8.44,4.6,0.71,0.69,,87.16,89.39,,,Visualizer
moment,16.919,8.65,4.7,0.68,0.69,,87.16,89.41,,,Visualizer
moment,17.189,8.56,5.0,0.7,0.79,,87.26,89.34,,,Visualizer
moment,17.503,8.52,5.2,0.73,0.79,,87.07,89.33,,,Visualizer
moment,17.685,8.63,5.3,0.69,0.69,,87.03,89.35,,,Visualizer
moment,17.999,8.39,5.5,0.77,0.69,,87.07,89.28,,,Visualizer
moment,18.179,8.67,5.7,0.72,0.69,,87.03,89.22,,,Visualizer
moment,18.493,8.36,5.9,0.79,0.69,,87.1,89.21,,,Visualizer
moment,18.674,8.57,6.1,0.73,0.79,,87.1,89.24,,,Visualizer
moment,18.944,8.35,6.3,0.82,0.79,,87.03,89.21,,,Visualizer
moment,19.169,8.62,6.4,0.73,0.79,,87.07,89.24,,,Visualizer
moment,19.438,8.31,6.7,0.83,0.88,,87.07,89.13,,,Visualizer
moment,19.753,8.44,6.9,0.78,0.79,,87.16,89.11,,,Visualizer
moment,19.933,8.32,7.1,0.87,0.79,,87.16,89.11,,,Visualizer
moment,20.248,8.51,7.3,0.78,0.79,,87.13,89.1,,,Visualizer
moment,20.429,8.23,7.5,0.86,0.79,,87.16,89.02,,,Visualizer
moment,20.699,8.39,7.7,0.85,0.88,,87.26,89.02,,,Visualizer
moment,20.924,8.39,8.0,0.82,0.88,,87.29,89.04,,,Visualizer
moment,21.193,8.28,8.2,0.85,0.98,,87.36,88.97,,,Visualizer
moment,21.512,8.22,8.4,0.83,0.88,,87.43,89.03,,,Visualizer
moment,21.688,8.32,8.6,0.87,0.88,,87.46,88.95,,,Visualizer
moment,21.914,8.27,8.8,0.91,0.88,,87.52,88.93,,,Visualizer
moment,22.184,8.16,9.1,0.88,0.88,,87.59,88.98,,,Visualizer
moment,22.499,8.24,9.4,0.93,0.98,,87.75,88.89,,,Visualizer
moment,22.679,8.21,9.6,0.96,0.98,,87.82,88.87,,,Visualizer
moment,22.949,8.21,9.8,0.93,0.98,,87.98,88.85,,,Visualizer
moment,23.174,8.15,10.1,0.95,0.98,,87.98,88.85,,,Visualizer
moment,23.444,8.19,10.3,0.95,0.98,,88.18,88.82,,,Visualizer
moment,23.668,8.12,10.5,0.99,0.98,,88.34,88.78,,,Visualizer
moment,23.939,8.1,10.8,1.01,0.98,,88.34,88.78,,,Visualizer
moment,24.164,8.12,11.0,1.02,0.98,,88.47,88.76,,,Visualizer
moment,24.434,8.11,11.4,0.99,1.08,,88.64,88.76,,,Visualizer
moment,24.748,7.98,11.7,1.06,1.08,,88.77,88.75,,,Visualizer
moment,24.928,8.11,11.9,1.03,1.08,,88.93,88.77,,,Visualizer
moment,25.199,8.03,12.2,1.04,1.18,,88.9,88.74,,,Visualizer
moment,25.423,7.97,12.5,1.09,1.08,,89.16,88.73,,,Visualizer
moment,25.693,8.06,12.7,1.07,1.08,,89.26,88.75,,,Visualizer
moment,25.918,7.98,12.9,1.08,1.08,,89.36,88.7,,,Visualizer
moment,26.188,7.89,13.3,1.13,1.08,,89.49,88.68,,,Visualizer
moment,26.413,7.97,13.5,1.15,1.08,,89.69,88.72,,,Visualizer
moment,26.683,7.91,13.9,1.15,1.18,,89.79,88.73,,,Visualizer
moment,26.998,7.94,14.2,1.16,1.08,,89.95,88.69,,,Visualizer
moment,27.178,7.87,14.5,1.15,1.18,,90.09,88.76,,,Visualizer
moment,27.448,7.86,14.7,1.15,1.18,,90.18,88.71,,,Visualizer
moment,27.677,7.87,15.1,1.15,1.18,,90.15,88.7,,,Visualizer
moment,27.943,7.79,15.4,1.16,1.28,,90.32,88.68,,,Visualizer
moment,28.168,7.83,15.6,1.19,1.28,,90.38,88.67,,,Visualizer
moment,28.438,7.82,16.0,1.2,1.28,,90.48,88.76,,,Visualizer
moment,28.663,7.8,16.3,1.2,1.28,,90.52,88.75,,,Visualizer
moment,28.933,7.74,16.7,1.24,1.28,,90.71,88.78,,,Visualizer
moment,29.159,7.77,16.9,1.26,1.28,,90.71,88.77,,,Visualizer
moment,29.428,7.74,17.4,1.25,1.37,,90.71,88.83,,,Visualizer
moment,29.698,7.72,17.6,1.28,1.28,,90.78,88.81,,,Visualizer
moment,29.923,7.68,18.1,1.3,1.37,,90.85,88.79,,,Visualizer
moment,30.196,7.7,18.3,1.28,1.37,,90.78,88.82,,,Visualizer
moment,30.418,7.67,18.6,1.3,1.37,,90.98,88.87,,,Visualizer
moment,30.688,7.65,19.0,1.32,1.37,,90.78,88.86,,,Visualizer
moment,30.913,7.58,19.3,1.35,1.37,,90.82,88.87,,,Visualizer
moment,31.183,7.64,19.8,1.38,1.47,,90.98,88.93,,,Visualizer
moment,31.408,7.59,20.1,1.41,1.47,,90.95,88.88,,,Visualizer
moment,31.678,7.59,20.5,1.39,1.47,,90.95,88.92,,,Visualizer
moment,31.95,7.57,20.8,1.41,1.47,,91.02,88.96,,,Visualizer
moment,32.174,7.55,21.3,1.4,1.47,,91.02,88.98,,,Visualizer
moment,32.446,7.51,21.6,1.45,1.47,,91.05,88.92,,,Visualizer
moment,32.668,7.55,21.9,1.43,1.47,,91.18,88.98,,,Visualizer
moment,32.938,7.46,22.4,1.43,1.57,,91.08,89.03,,,Visualizer
moment,33.163,7.51,22.7,1.44,1.57,,91.08,89.04,,,Visualizer
moment,33.433,7.44,23.2,1.45,1.57,,91.11,89.01,,,Visualizer
moment,33.659,7.44,23.5,1.49,1.57,,91.11,89.05,,,Visualizer
moment,33.928,7.46,24.0,1.53,1.57,,91.08,89.07,,,Visualizer
moment,34.198,7.42,24.3,1.54,1.57,,91.11,89.04,,,Visualizer
moment,34.423,7.35,24.8,1.57,1.57,,91.11,89.01,,,Visualizer
moment,34.694,7.43,25.1,1.56,1.57,,91.11,89.08,,,Visualizer
moment,34.92,7.36,25.4,1.59,1.57,,91.08,89.04,,,Visualizer
moment,35.189,7.35,26.0,1.56,1.67,,91.02,89.1,,,Visualizer
moment,35.413,7.29,26.3,1.55,1.57,,91.02,89.11,,,Visualizer
moment,35.683,7.32,26.8,1.55,1.67,,91.02,89.12,,,Visualizer
moment,35.908,7.29,27.1,1.59,1.67,,91.02,89.15,,,Visualizer
moment,36.178,7.29,27.5,1.61,1.67,,90.95,89.16,,,Visualizer
moment,36.448,7.28,28.0,1.63,1.67,,90.98,89.12,,,Visualizer
moment,36.674,7.23,28.5,1.66,1.67,,90.95,89.14,,,Visualizer
moment,36.943,7.2,28.9,1.67,1.77,,90.88,89.12,,,Visualizer
moment,37.258,7.2,29.4,1.68,1.67,,90.91,89.1,,,Visualizer
