information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,3.28,0.0,0.0,0.0,,93.39,93.48,,,Visualizer
moment,16.244,3.23,0.0,0.0,0.0,,93.43,93.52,,,Visualizer
moment,16.514,3.18,0.0,0.0,0.0,,93.39,93.5,,,Visualizer
moment,16.739,3.12,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,17.009,3.07,0.0,0.0,0.0,,93.46,93.46,,,Visualizer
moment,17.234,3.02,0.0,0.0,0.0,,93.5,93.42,,,Visualizer
moment,17.504,2.97,0.0,0.0,0.0,,93.39,93.45,,,Visualizer
moment,17.774,2.92,0.0,0.0,0.0,,93.43,93.43,,,Visualizer
moment,17.998,2.87,0.0,0.0,0.0,,93.39,93.36,,,Visualizer
moment,18.269,2.83,0.0,0.0,0.0,,93.46,93.36,,,Visualizer
moment,18.494,2.78,0.0,0.0,0.0,,93.46,93.38,,,Visualizer
moment,18.764,2.73,0.0,0.0,0.0,,93.39,93.37,,,Visualizer
moment,19.078,2.68,0.0,0.0,0.0,,93.56,93.34,,,Visualizer
moment,19.259,2.63,0.0,0.0,0.0,,93.43,93.32,,,Visualizer
moment,19.529,2.59,0.0,0.0,0.0,,93.46,93.31,,,Visualizer
moment,19.754,2.54,0.0,0.0,0.0,,93.5,93.23,,,Visualizer
moment,19.979,2.49,0.0,0.0,0.0,,93.53,93.21,,,Visualizer
moment,20.248,2.45,0.15,0.0,0.15,,93.43,93.29,,,Visualizer
moment,20.518,2.4,0.14,0.0,0.14,,93.39,93.25,,,Visualizer
moment,20.744,2.36,0.14,0.0,0.14,,93.36,93.18,,,Visualizer
moment,21.014,2.32,0.15,0.0,0.15,,93.36,93.18,,,Visualizer
moment,21.239,2.28,0.16,0.0,0.0,,93.46,93.2,,,Visualizer
moment,21.508,2.24,0.18,0.0,0.04,,93.39,93.15,,,Visualizer
moment,21.734,2.2,0.19,0.0,0.05,,93.39,93.06,,,Visualizer
moment,22.004,2.15,0.33,0.0,0.18,,93.43,93.07,,,Visualizer
moment,22.273,2.11,0.35,0.0,0.19,,93.29,93.04,,,Visualizer
moment,22.498,2.08,0.36,0.0,0.18,,93.39,93.02,,,Visualizer
moment,22.769,2.04,0.46,0.0,0.26,,93.32,93.03,,,Visualizer
moment,22.993,2.0,0.45,0.0,0.1,,93.39,92.97,,,Visualizer
moment,23.263,2.03,0.57,0.12,0.22,,93.32,92.96,,,Visualizer
moment,23.489,2.13,0.59,0.15,0.22,,93.36,93.01,,,Visualizer
moment,23.758,2.15,0.66,0.2,0.2,,93.16,92.94,,,Visualizer
moment,23.984,2.27,0.65,0.28,0.2,,93.05,92.86,,,Visualizer
moment,24.254,2.39,0.65,0.35,0.08,,92.85,92.9,,,Visualizer
moment,24.524,2.56,0.66,0.44,0.07,,92.31,92.92,,,Visualizer
moment,24.748,2.73,0.86,0.52,0.2,,91.95,92.85,,,Visualizer
moment,25.018,2.92,0.89,0.56,0.22,,91.41,92.81,,,Visualizer
moment,25.243,3.12,0.99,0.58,0.33,,90.97,92.86,,,Visualizer
moment,25.513,3.33,0.95,0.64,0.28,,90.47,92.79,,,Visualizer
moment,25.738,3.54,0.94,0.68,0.27,,89.95,92.76,,,Visualizer
moment,26.008,3.78,1.04,0.72,0.15,,89.51,92.76,,,Visualizer
moment,26.233,4.03,1.29,0.73,0.4,,89.02,92.7,,,Visualizer
moment,26.504,4.26,1.24,0.74,0.24,,88.66,92.71,,,Visualizer
moment,26.774,4.46,1.27,0.76,0.32,,88.16,92.65,,,Visualizer
moment,26.998,4.71,1.6,0.81,0.55,,87.77,92.65,,,Visualizer
moment,27.274,4.97,1.62,0.82,0.32,,87.38,92.67,,,Visualizer
moment,27.494,5.18,1.77,0.86,0.51,,86.98,92.57,,,Visualizer
moment,27.763,5.43,2.07,0.85,0.79,,86.62,92.58,,,Visualizer
moment,28.019,5.57,2.07,0.84,0.58,,86.36,92.63,,,Visualizer
moment,28.258,5.58,2.36,0.86,0.72,,86.07,92.54,,,Visualizer
moment,28.528,5.73,2.57,0.89,0.78,,85.94,92.46,,,Visualizer
moment,28.753,5.93,2.72,0.98,0.63,,85.71,92.43,,,Visualizer
moment,29.024,6.22,2.9,0.94,0.81,,85.58,92.42,,,Visualizer
moment,29.248,6.21,3.3,0.98,0.92,,85.55,92.32,,,Visualizer
moment,29.518,6.3,3.42,1.07,0.83,,85.42,92.3,,,Visualizer
moment,29.743,6.6,3.67,1.04,1.06,,85.45,92.26,,,Visualizer
moment,30.013,6.44,3.97,1.12,1.04,,85.45,92.17,,,Visualizer
moment,30.238,6.55,4.37,1.08,1.04,,85.42,92.18,,,Visualizer
moment,30.553,6.44,4.59,1.15,1.14,,85.48,92.09,,,Visualizer
moment,30.734,6.54,5.0,1.1,1.18,,85.65,91.99,,,Visualizer
moment,31.003,6.3,5.26,1.2,1.39,,85.78,91.94,,,Visualizer
moment,31.273,6.47,5.59,1.19,1.2,,85.94,91.83,,,Visualizer
moment,31.498,6.3,6.19,1.29,1.37,,86.2,91.72,,,Visualizer
moment,31.768,6.45,6.42,1.28,1.55,,86.39,91.73,,,Visualizer
moment,31.993,6.24,6.77,1.36,1.47,,86.56,91.58,,,Visualizer
moment,32.263,6.31,7.25,1.43,1.62,,86.79,91.49,,,Visualizer
moment,32.49,6.35,7.67,1.44,1.59,,87.02,91.48,,,Visualizer
moment,32.758,6.1,8.18,1.57,1.72,,87.31,91.37,,,Visualizer
moment,32.983,6.34,8.54,1.55,1.73,,87.51,91.27,,,Visualizer
moment,33.253,6.13,8.92,1.62,1.8,,87.77,91.16,,,Visualizer
moment,33.523,6.14,9.54,1.7,1.82,,87.93,91.16,,,Visualizer
moment,33.748,6.15,9.95,1.74,1.89,,88.2,91.12,,,Visualizer
moment,34.018,6.03,10.39,1.83,1.99,,88.43,91.02,,,Visualizer
moment,34.243,6.13,10.99,1.86,2.02,,88.69,90.96,,,Visualizer
moment,34.513,5.99,11.69,1.92,2.1,,88.85,90.83,,,Visualizer
moment,34.738,6.04,12.17,1.99,2.16,,89.08,90.82,,,Visualizer
moment,35.008,5.96,12.61,1.98,2.16,,89.38,90.83,,,Visualizer
moment,35.233,5.89,13.32,2.06,2.27,,89.61,90.77,,,Visualizer
moment,35.503,5.95,13.73,2.13,2.2,,89.78,90.77,,,Visualizer
moment,35.773,5.89,14.22,2.13,2.23,,90.01,90.68,,,Visualizer
moment,35.999,5.8,14.98,2.25,2.31,,90.38,90.64,,,Visualizer
moment,36.268,5.85,15.73,2.27,2.35,,90.47,90.64,,,Visualizer
moment,36.493,5.79,16.26,2.3,2.47,,90.71,90.66,,,Visualizer
moment,36.763,5.84,16.77,2.29,2.49,,90.88,90.7,,,Visualizer
moment,36.988,5.75,17.27,2.34,2.5,,91.01,90.67,,,Visualizer
moment,37.258,5.72,17.84,2.34,2.53,,91.14,90.64,,,Visualizer
moment,37.528,5.67,18.58,2.42,2.5,,91.24,90.71,,,Visualizer
moment,37.753,5.72,19.41,2.38,2.57,,91.31,90.64,,,Visualizer
moment,38.023,5.59,19.92,2.45,2.58,,91.48,90.64,,,Visualizer
moment,38.248,5.58,20.77,2.54,2.63,,91.54,90.64,,,Visualizer
moment,38.518,5.64,21.3,2.51,2.65,,91.78,90.7,,,Visualizer
moment,38.743,5.52,21.86,2.6,2.63,,91.71,90.8,,,Visualizer
moment,39.013,5.57,22.7,2.56,2.71,,91.91,90.73,,,Visualizer
moment,39.238,5.45,23.57,2.63,2.73,,91.88,90.73,,,Visualizer
moment,39.508,5.49,24.1,2.64,2.73,,91.88,90.77,,,Visualizer
moment,39.78,5.45,24.42,2.65,2.77,,92.01,90.77,,,Visualizer
moment,40.002,5.37,25.54,2.73,2.77,,92.08,90.72,,,Visualizer
moment,40.273,5.41,25.54,2.68,2.77,,92.11,90.74,,,Visualizer
moment,40.498,5.31,26.68,2.75,2.77,,92.38,90.84,,,Visualizer
moment,40.768,5.36,27.2,2.71,2.71,,92.35,90.82,,,Visualizer
moment,40.995,5.22,28.09,2.79,2.75,,92.31,90.84,,,Visualizer
moment,41.263,5.36,28.92,2.71,2.77,,92.41,90.92,,,Visualizer
moment,41.488,5.17,29.53,2.75,2.78,,92.52,90.94,,,Visualizer
moment,41.757,5.23,30.07,2.73,2.8,,92.55,90.92,,,Visualizer
moment,41.987,5.1,30.92,2.81,2.76,,92.55,90.93,,,Visualizer
moment,42.252,5.23,31.5,2.74,2.79,,92.55,90.93,,,Visualizer
moment,42.522,5.04,32.37,2.78,2.77,,92.75,90.98,,,Visualizer
moment,42.747,5.14,32.64,2.76,2.76,,92.65,90.96,,,Visualizer
moment,43.018,4.97,32.92,2.83,2.78,,92.72,90.98,,,Visualizer
moment,43.242,5.08,34.66,2.78,2.81,,92.55,91.05,,,Visualizer
moment,43.513,4.96,34.88,2.78,2.73,,92.68,91.08,,,Visualizer
moment,43.738,4.97,35.75,2.78,2.76,,92.72,91.02,,,Visualizer
moment,44.01,4.95,36.29,2.78,2.7,,92.82,91.04,,,Visualizer
moment,44.277,4.84,37.17,2.81,2.77,,92.75,91.11,,,Visualizer
