information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.426,8.41,7.2,1.1,1.28,,85.67,88.43,,,Visualizer
moment,20.651,8.44,7.4,1.1,1.28,,85.48,88.44,,,Visualizer
moment,20.876,8.35,7.7,1.12,1.28,,85.41,88.36,,,Visualizer
moment,21.07,8.32,8.1,1.12,1.47,,85.35,88.3,,,Visualizer
moment,21.281,8.31,8.3,1.12,1.38,,85.29,88.29,,,Visualizer
moment,21.506,8.3,8.6,1.17,1.38,,85.32,88.25,,,Visualizer
moment,21.706,8.29,8.9,1.2,1.47,,85.22,88.28,,,Visualizer
moment,21.917,8.28,9.2,1.23,1.47,,85.35,88.24,,,Visualizer
moment,22.09,8.23,9.5,1.27,1.38,,85.32,88.18,,,Visualizer
moment,22.361,8.26,9.9,1.26,1.57,,85.51,88.13,,,Visualizer
moment,22.541,8.23,10.4,1.3,1.67,,85.71,88.1,,,Visualizer
moment,22.721,8.18,10.5,1.32,1.57,,85.84,88.11,,,Visualizer
moment,22.946,8.16,10.9,1.37,1.67,,86.03,88.02,,,Visualizer
moment,23.174,8.16,11.3,1.38,1.77,,86.06,88.02,,,Visualizer
moment,23.352,8.14,11.8,1.42,1.77,,86.39,87.99,,,Visualizer
moment,23.58,8.13,12.0,1.47,1.77,,86.42,87.91,,,Visualizer
moment,23.756,8.13,12.4,1.48,1.87,,86.82,87.83,,,Visualizer
moment,23.981,8.12,12.7,1.51,1.77,,86.82,87.79,,,Visualizer
moment,24.205,8.08,13.1,1.53,1.77,,87.11,87.77,,,Visualizer
moment,24.386,8.09,13.7,1.55,1.87,,87.27,87.71,,,Visualizer
moment,24.611,8.08,13.9,1.56,1.87,,87.41,87.69,,,Visualizer
moment,24.836,8.04,14.5,1.56,1.96,,87.54,87.66,,,Visualizer
moment,25.016,8.03,14.9,1.62,1.96,,87.83,87.62,,,Visualizer
moment,25.241,8.02,15.1,1.66,1.96,,87.86,87.57,,,Visualizer
moment,25.42,8.02,15.7,1.67,1.96,,88.03,87.53,,,Visualizer
moment,25.645,8.01,15.9,1.67,1.96,,88.23,87.45,,,Visualizer
moment,25.88,8.0,16.3,1.69,1.96,,88.32,87.55,,,Visualizer
moment,26.05,8.0,16.9,1.69,1.96,,88.43,87.54,,,Visualizer
moment,26.281,7.92,17.1,1.73,1.96,,88.66,87.47,,,Visualizer
moment,26.501,7.95,17.8,1.71,2.06,,88.69,87.48,,,Visualizer
moment,26.68,7.93,18.2,1.76,2.06,,88.82,87.5,,,Visualizer
moment,26.954,7.92,18.4,1.79,2.06,,88.98,87.45,,,Visualizer
moment,27.096,7.89,19.1,1.8,2.16,,89.02,87.45,,,Visualizer
moment,27.311,7.89,19.5,1.82,2.16,,89.09,87.46,,,Visualizer
moment,27.537,7.82,20.0,1.85,2.16,,89.15,87.49,,,Visualizer
moment,27.719,7.87,20.4,1.84,2.16,,89.22,87.53,,,Visualizer
moment,27.94,7.82,20.9,1.86,2.16,,89.25,87.53,,,Visualizer
moment,28.166,7.82,21.6,1.86,2.46,,89.35,87.57,,,Visualizer
moment,28.348,7.82,21.8,1.89,2.26,,89.32,87.56,,,Visualizer
moment,28.57,7.82,22.3,1.88,2.26,,89.35,87.54,,,Visualizer
moment,28.75,7.79,22.7,1.87,2.26,,89.45,87.56,,,Visualizer
moment,28.977,7.74,23.0,1.88,2.26,,89.42,87.59,,,Visualizer
moment,29.201,7.76,23.6,1.89,1.96,,89.48,87.58,,,Visualizer
moment,29.38,7.74,24.1,1.9,2.26,,89.62,87.64,,,Visualizer
moment,29.606,7.73,24.6,1.91,2.26,,89.45,87.65,,,Visualizer
moment,29.831,7.72,25.1,1.93,2.36,,89.52,87.6,,,Visualizer
moment,30.057,7.71,25.5,1.94,2.06,,89.58,87.68,,,Visualizer
moment,30.237,7.68,26.0,1.95,2.36,,89.55,87.67,,,Visualizer
moment,30.415,7.64,26.4,1.97,2.26,,89.45,87.64,,,Visualizer
moment,30.641,7.67,26.9,1.98,2.26,,89.62,87.68,,,Visualizer
moment,30.866,7.67,27.4,1.97,2.26,,89.48,87.66,,,Visualizer
moment,31.046,7.58,27.9,2.0,2.36,,89.45,87.7,,,Visualizer
moment,31.319,7.62,28.4,2.01,2.36,,89.32,87.75,,,Visualizer
moment,31.496,7.62,28.8,2.0,2.36,,89.38,87.66,,,Visualizer
moment,31.676,7.58,29.3,2.03,2.36,,89.38,87.77,,,Visualizer
moment,31.902,7.56,29.8,2.02,2.36,,89.22,87.69,,,Visualizer
moment,32.129,7.57,30.3,2.02,2.36,,89.29,87.73,,,Visualizer
moment,32.307,7.51,30.8,2.04,2.36,,89.12,87.73,,,Visualizer
moment,32.534,7.52,31.2,2.04,2.36,,89.05,87.7,,,Visualizer
moment,32.71,7.53,31.7,2.02,2.36,,89.02,87.67,,,Visualizer
moment,32.936,7.49,32.2,2.01,2.36,,89.09,87.69,,,Visualizer
moment,33.161,7.46,32.7,2.04,2.36,,89.09,87.72,,,Visualizer
moment,33.343,7.43,33.2,2.06,2.36,,89.05,87.71,,,Visualizer
moment,33.566,7.44,33.7,2.05,2.46,,88.92,87.69,,,Visualizer
