information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.458,5.82,0.0,5.71,0.0,,78.08,85.64,,,Visualizer
moment,20.642,5.86,0.0,5.74,0.0,,77.79,85.56,,,Visualizer
moment,20.817,5.95,0.0,5.72,0.0,,77.7,85.49,,,Visualizer
moment,21.043,5.98,0.0,5.68,0.0,,77.47,85.43,,,Visualizer
moment,21.267,6.02,0.0,5.69,0.0,,77.5,85.36,,,Visualizer
moment,21.537,6.06,0.0,5.65,0.0,,77.38,85.31,,,Visualizer
moment,21.672,6.05,0.0,5.66,0.0,,77.18,85.2,,,Visualizer
moment,21.897,6.09,0.0,5.66,0.0,,77.15,85.11,,,Visualizer
moment,22.077,6.14,0.0,5.65,0.0,,77.05,85.08,,,Visualizer
moment,22.303,6.15,0.0,5.65,0.0,,76.99,84.92,,,Visualizer
moment,22.486,6.17,0.0,5.61,0.0,,77.09,84.86,,,Visualizer
moment,22.708,6.16,0.0,5.6,0.0,,76.86,84.84,,,Visualizer
moment,22.942,6.15,0.0,5.62,0.0,,76.86,84.73,,,Visualizer
moment,23.16,6.18,0.0,5.59,0.0,,76.77,84.68,,,Visualizer
moment,23.339,6.24,0.0,5.59,0.0,,76.67,84.53,,,Visualizer
moment,23.613,6.26,0.0,5.57,0.0,,76.61,84.51,,,Visualizer
moment,23.745,6.31,0.0,5.54,0.0,,76.39,84.44,,,Visualizer
moment,23.97,6.31,0.0,5.55,0.0,,76.42,84.31,,,Visualizer
moment,24.151,6.31,0.0,5.55,0.0,,76.39,84.29,,,Visualizer
moment,24.374,6.34,0.0,5.54,0.0,,76.29,84.19,,,Visualizer
