information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.279,3.0,-26.93,2.8,2.63,,93.66,93.02,,,Visualizer
moment,17.549,2.97,-26.71,2.75,2.65,,93.7,92.94,,,Visualizer
moment,17.684,2.97,-26.14,2.78,2.54,,93.7,92.96,,,Visualizer
moment,17.685,2.97,-26.14,2.77,2.54,,93.59,93.0,,,Visualizer
moment,18.044,2.99,-25.2,2.73,2.67,,93.63,92.85,,,Visualizer
moment,18.179,2.98,-25.04,2.73,2.5,,93.63,92.89,,,Visualizer
moment,18.449,2.93,-24.38,2.71,2.52,,93.7,92.89,,,Visualizer
moment,18.809,2.91,-23.28,2.74,2.49,,93.66,92.86,,,Visualizer
moment,18.81,2.88,-23.28,2.74,2.49,,93.66,92.86,,,Visualizer
moment,19.079,2.85,-23.28,2.76,2.49,,93.73,92.88,,,Visualizer
moment,19.214,2.84,-22.62,2.73,2.61,,93.8,92.88,,,Visualizer
moment,19.349,2.79,-22.26,2.68,2.47,,93.63,92.88,,,Visualizer
moment,19.709,2.79,-21.33,2.68,2.61,,93.59,92.89,,,Visualizer
moment,19.844,2.79,-21.33,2.71,2.61,,93.73,92.9,,,Visualizer
moment,19.979,2.79,-20.93,2.71,2.56,,93.66,92.94,,,Visualizer
moment,20.253,2.79,-20.29,2.67,2.47,,93.66,92.88,,,Visualizer
moment,20.475,2.76,-19.83,2.67,2.55,,93.63,92.88,,,Visualizer
moment,20.609,2.73,-19.58,2.67,2.56,,93.73,92.89,,,Visualizer
moment,21.014,2.76,-18.61,2.66,2.46,,93.7,92.88,,,Visualizer
moment,21.374,2.72,-17.97,2.64,2.47,,93.7,92.82,,,Visualizer
moment,21.645,2.7,-17.54,2.65,2.38,,93.73,92.84,,,Visualizer
moment,21.914,2.67,-16.54,2.61,2.41,,93.59,92.89,,,Visualizer
moment,22.139,2.63,-16.54,2.57,2.41,,93.73,92.88,,,Visualizer
moment,22.274,2.68,-15.86,2.59,2.46,,93.83,92.88,,,Visualizer
moment,22.544,2.75,-15.36,2.56,2.3,,93.73,92.87,,,Visualizer
moment,22.679,2.73,-15.36,2.58,2.3,,93.77,92.88,,,Visualizer
moment,23.039,2.71,-14.12,2.55,2.3,,93.73,92.88,,,Visualizer
moment,23.174,2.67,-14.12,2.55,2.3,,93.83,92.9,,,Visualizer
moment,23.579,2.73,-13.07,2.5,2.4,,93.8,92.91,,,Visualizer
moment,23.58,2.74,-13.07,2.5,2.4,,93.8,92.91,,,Visualizer
moment,23.804,2.75,-12.65,2.51,2.42,,93.73,92.91,,,Visualizer
moment,24.074,2.77,-12.45,2.47,2.39,,93.97,92.93,,,Visualizer
moment,24.209,2.76,-11.63,2.48,2.42,,93.87,92.86,,,Visualizer
moment,24.344,2.82,-11.45,2.47,2.4,,93.83,92.83,,,Visualizer
moment,24.704,2.79,-10.87,2.5,2.37,,93.83,92.82,,,Visualizer
moment,24.843,2.74,-10.19,2.53,2.38,,93.83,92.8,,,Visualizer
moment,24.974,2.72,-10.19,2.51,2.38,,93.87,92.76,,,Visualizer
moment,25.244,2.68,-10.19,2.5,2.38,,93.73,92.7,,,Visualizer
moment,25.469,2.66,-9.2,2.52,2.4,,93.7,92.82,,,Visualizer
moment,25.876,2.62,-8.99,2.47,2.4,,93.73,92.74,,,Visualizer
moment,25.877,2.61,-8.99,2.49,2.4,,93.66,92.74,,,Visualizer
moment,26.144,2.6,-7.59,2.46,2.33,,93.7,92.83,,,Visualizer
moment,26.369,2.58,-6.99,2.47,2.33,,93.77,92.78,,,Visualizer
moment,26.64,2.58,-6.99,2.47,2.33,,93.77,92.76,,,Visualizer
moment,26.909,2.51,-6.04,2.46,2.26,,93.83,92.76,,,Visualizer
moment,27.134,2.5,-5.82,2.41,2.33,,93.83,92.79,,,Visualizer
moment,27.269,2.48,-5.64,2.41,2.28,,93.97,92.77,,,Visualizer
moment,27.539,2.47,-4.88,2.38,2.25,,93.8,92.73,,,Visualizer
moment,27.809,2.47,-4.88,2.38,2.25,,93.9,92.76,,,Visualizer
moment,28.034,2.48,-3.91,2.36,2.23,,93.87,92.81,,,Visualizer
moment,28.304,2.46,-3.75,2.38,2.21,,93.8,92.79,,,Visualizer
moment,28.574,2.36,-2.79,2.37,2.22,,93.8,92.8,,,Visualizer
moment,28.799,2.31,-2.48,2.36,2.1,,93.83,92.78,,,Visualizer
moment,28.934,2.29,-2.32,2.37,2.1,,93.77,92.83,,,Visualizer
moment,29.205,2.29,-1.5,2.34,2.14,,93.8,92.74,,,Visualizer
moment,29.34,2.26,-1.5,2.33,2.14,,93.7,92.72,,,Visualizer
moment,29.834,2.22,-0.62,2.32,2.17,,93.66,92.77,,,Visualizer
moment,29.97,2.18,-0.25,2.28,2.12,,93.77,92.78,,,Visualizer
moment,30.239,2.19,0.49,2.31,2.09,,93.59,92.84,,,Visualizer
moment,30.464,2.15,0.67,2.23,2.11,,93.7,92.79,,,Visualizer
moment,30.599,2.15,1.02,2.26,2.08,,93.53,92.73,,,Visualizer
moment,30.872,2.2,1.2,2.26,2.12,,93.59,92.73,,,Visualizer
moment,31.004,2.17,1.77,2.24,2.07,,93.63,92.72,,,Visualizer
moment,31.364,2.16,2.6,2.25,2.09,,93.53,92.72,,,Visualizer
moment,31.498,2.14,2.6,2.23,2.09,,93.53,92.74,,,Visualizer
moment,31.769,2.14,3.33,2.25,2.05,,93.39,92.73,,,Visualizer
moment,31.904,2.16,3.48,2.23,2.0,,93.49,92.67,,,Visualizer
moment,32.129,2.09,3.99,2.23,1.97,,93.39,92.67,,,Visualizer
moment,32.399,2.08,4.4,2.25,2.1,,93.49,92.68,,,Visualizer
moment,32.534,2.1,4.67,2.21,1.98,,93.53,92.72,,,Visualizer
moment,32.809,2.04,5.03,2.18,1.98,,93.53,92.7,,,Visualizer
moment,33.03,2.06,5.5,2.17,1.91,,93.49,92.72,,,Visualizer
moment,33.299,2.03,5.5,2.18,1.91,,93.49,92.73,,,Visualizer
moment,33.301,2.01,5.5,2.16,1.91,,93.46,92.68,,,Visualizer
moment,33.569,1.98,5.5,2.2,1.91,,93.66,92.63,,,Visualizer
moment,33.794,1.99,6.64,2.18,1.88,,93.49,92.6,,,Visualizer
moment,33.929,1.97,6.78,2.15,1.81,,93.46,92.56,,,Visualizer
moment,34.334,1.94,7.66,2.15,1.86,,93.49,92.55,,,Visualizer
moment,34.694,1.9,8.2,2.09,1.96,,93.56,92.63,,,Visualizer
moment,34.829,1.91,8.5,2.13,2.01,,93.43,92.6,,,Visualizer
moment,34.964,1.9,8.67,2.12,1.96,,93.59,92.62,,,Visualizer
moment,35.236,1.88,9.28,2.08,1.89,,93.43,92.64,,,Visualizer
moment,35.459,1.88,9.28,2.08,1.89,,93.53,92.59,,,Visualizer
moment,35.594,1.86,9.58,2.11,1.8,,93.46,92.59,,,Visualizer
moment,35.864,1.86,9.96,2.08,1.9,,93.49,92.55,,,Visualizer
moment,36.134,1.81,10.61,2.04,1.96,,93.59,92.5,,,Visualizer
moment,36.358,1.78,11.04,2.05,1.88,,93.63,92.5,,,Visualizer
moment,36.493,1.79,11.19,2.06,1.88,,93.46,92.51,,,Visualizer
