information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.637,2.14,3.94,0.89,1.22,,80.05,80.92,,,Visualizer
moment,6.825,2.11,4.46,1.17,1.47,,80.02,80.91,,,Visualizer
moment,7.092,2.4,4.46,1.6,1.04,,79.7,80.89,,,Visualizer
moment,7.276,2.8,4.88,2.07,1.26,,79.09,80.86,,,Visualizer
moment,7.476,3.29,5.16,2.46,1.24,,78.42,80.88,,,Visualizer
moment,7.676,3.82,5.35,2.61,1.39,,77.53,80.98,,,Visualizer
moment,7.925,4.24,5.66,2.7,1.18,,76.89,81.04,,,Visualizer
moment,8.075,4.62,6.16,2.67,1.57,,76.41,81.01,,,Visualizer
moment,8.325,4.92,6.37,2.62,1.56,,76.38,80.97,,,Visualizer
moment,8.526,5.08,6.78,2.6,1.76,,76.25,80.91,,,Visualizer
moment,8.735,5.28,7.6,2.57,2.06,,76.41,80.84,,,Visualizer
moment,8.926,5.4,7.92,2.56,1.9,,76.79,80.85,,,Visualizer
moment,9.128,5.56,8.11,2.51,1.93,,77.05,80.69,,,Visualizer
moment,9.348,5.64,8.87,2.5,2.26,,77.46,80.59,,,Visualizer
moment,9.578,5.68,9.33,2.51,2.2,,77.91,80.48,,,Visualizer
moment,9.792,5.76,9.75,2.46,2.11,,78.23,80.43,,,Visualizer
moment,9.977,5.76,10.52,2.48,2.56,,78.58,80.31,,,Visualizer
moment,10.178,5.81,10.87,2.51,2.4,,78.58,80.22,,,Visualizer
moment,10.433,5.86,11.19,2.54,2.48,,78.64,80.25,,,Visualizer
moment,10.575,5.85,11.92,2.58,2.55,,78.52,80.16,,,Visualizer
moment,10.832,5.87,12.21,2.62,2.53,,78.45,80.16,,,Visualizer
moment,11.029,5.87,13.25,2.59,2.68,,78.2,80.2,,,Visualizer
moment,11.241,5.86,13.43,2.59,2.7,,77.85,80.15,,,Visualizer
moment,11.426,5.84,14.34,2.63,2.69,,77.5,80.2,,,Visualizer
moment,11.637,5.88,14.49,2.6,2.69,,77.24,80.16,,,Visualizer
moment,11.825,5.86,15.33,2.6,2.75,,76.98,80.15,,,Visualizer
moment,12.075,5.88,15.61,2.67,2.68,,76.7,80.12,,,Visualizer
moment,12.276,5.92,16.38,2.7,2.9,,76.22,80.05,,,Visualizer
moment,12.483,5.91,17.17,2.77,2.78,,76.0,80.03,,,Visualizer
moment,12.675,5.97,17.69,2.74,2.91,,75.64,80.02,,,Visualizer
moment,12.932,5.96,18.18,2.79,2.8,,75.36,79.98,,,Visualizer
moment,13.083,5.97,19.08,2.84,3.18,,75.2,79.84,,,Visualizer
moment,13.328,5.99,19.22,2.85,2.79,,75.0,79.75,,,Visualizer
moment,13.526,6.02,20.15,2.87,2.93,,74.78,79.64,,,Visualizer
moment,13.732,6.03,20.3,2.86,2.81,,74.71,79.56,,,Visualizer
moment,13.926,5.95,21.26,2.87,3.03,,74.55,79.47,,,Visualizer
moment,14.125,5.98,21.85,2.91,3.23,,74.46,79.41,,,Visualizer
moment,14.325,6.04,22.29,2.87,3.02,,74.52,79.34,,,Visualizer
moment,14.578,5.94,22.84,2.89,2.99,,74.59,79.3,,,Visualizer
moment,14.776,5.96,23.37,2.86,3.02,,74.59,79.12,,,Visualizer
moment,14.984,5.96,24.14,2.85,3.22,,74.68,79.05,,,Visualizer
moment,15.178,5.93,24.7,2.87,2.8,,75.0,79.04,,,Visualizer
moment,15.427,5.92,25.23,2.87,2.89,,75.0,78.97,,,Visualizer
moment,15.575,5.9,25.72,2.86,2.83,,75.0,78.89,,,Visualizer
moment,15.826,5.89,26.35,2.84,2.93,,75.07,78.87,,,Visualizer
moment,16.027,5.86,26.84,2.78,2.65,,75.32,78.77,,,Visualizer
moment,16.233,5.86,27.38,2.79,2.63,,75.39,78.7,,,Visualizer
moment,16.427,5.85,28.21,2.79,2.93,,75.39,78.61,,,Visualizer
moment,16.63,5.86,28.73,2.78,2.96,,75.39,78.57,,,Visualizer
moment,16.825,5.79,29.29,2.77,2.89,,75.42,78.5,,,Visualizer
moment,17.076,5.81,29.75,2.76,2.86,,75.36,78.48,,,Visualizer
moment,17.284,5.81,30.58,2.75,3.15,,75.26,78.37,,,Visualizer
moment,17.476,5.75,31.09,2.8,2.83,,75.1,78.35,,,Visualizer
moment,17.688,5.77,31.64,2.81,2.86,,75.1,78.36,,,Visualizer
moment,17.925,5.76,32.12,2.81,2.78,,74.97,78.28,,,Visualizer
moment,18.076,5.72,32.89,2.82,2.6,,74.78,78.2,,,Visualizer
moment,18.327,5.73,33.12,2.82,2.5,,74.71,78.25,,,Visualizer
moment,18.526,5.71,34.01,2.81,2.62,,74.65,78.18,,,Visualizer
moment,18.725,5.69,34.75,2.82,2.82,,74.59,78.13,,,Visualizer
moment,18.926,5.69,35.3,2.79,2.83,,74.39,78.09,,,Visualizer
moment,19.126,5.65,35.77,2.76,2.83,,74.49,78.03,,,Visualizer
moment,19.326,5.66,36.07,2.68,2.9,,74.59,78.01,,,Visualizer
moment,19.576,5.61,36.52,2.66,2.72,,74.62,78.0,,,Visualizer
moment,19.779,5.57,37.35,2.67,2.56,,74.62,77.96,,,Visualizer
moment,19.986,5.59,37.82,2.69,2.48,,74.71,77.94,,,Visualizer
