information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.246,8.88,16.2,1.62,1.89,,87.9,87.6,,,Visualizer
moment,24.498,8.86,16.3,1.61,1.8,,87.97,87.61,,,Visualizer
moment,24.747,8.85,16.5,1.61,1.7,,88.0,87.63,,,Visualizer
moment,25.047,8.84,17.0,1.63,1.7,,88.0,87.64,,,Visualizer
moment,25.347,8.85,18.1,1.62,1.89,,88.2,87.61,,,Visualizer
moment,25.509,8.77,18.4,1.66,1.99,,88.16,87.6,,,Visualizer
moment,25.747,8.8,18.5,1.67,1.89,,88.26,87.62,,,Visualizer
moment,26.048,8.79,18.8,1.67,1.7,,88.33,87.68,,,Visualizer
moment,26.296,8.79,19.1,1.65,0.95,,88.43,87.65,,,Visualizer
moment,26.496,8.76,19.2,1.66,0.85,,88.36,87.69,,,Visualizer
moment,26.747,8.77,19.5,1.66,0.95,,88.59,87.61,,,Visualizer
moment,27.047,8.79,20.0,1.66,1.14,,88.49,87.61,,,Visualizer
