information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.143,0.66,7.2,0.14,1.19,,103.29,96.64,,,Visualizer
moment,18.404,0.63,7.4,0.11,0.92,,103.44,96.62,,,Visualizer
moment,18.538,0.63,7.5,0.08,1.1,,103.81,96.64,,,Visualizer
moment,18.765,0.61,7.8,0.14,1.01,,104.11,96.6,,,Visualizer
moment,18.999,0.56,7.9,0.19,0.92,,104.04,96.53,,,Visualizer
moment,19.168,0.56,7.9,0.15,0.64,,103.62,96.55,,,Visualizer
moment,19.397,0.6,8.2,0.12,0.92,,103.18,96.57,,,Visualizer
moment,19.665,0.57,8.5,0.09,1.01,,102.69,96.55,,,Visualizer
moment,19.801,0.52,8.5,0.07,0.82,,102.39,96.49,,,Visualizer
moment,20.024,0.49,8.8,0.17,0.82,,102.17,96.52,,,Visualizer
moment,20.249,0.46,8.9,0.18,0.92,,101.7,96.48,,,Visualizer
moment,20.429,0.48,9.1,0.14,0.82,,101.33,96.48,,,Visualizer
moment,20.658,0.49,9.2,0.19,0.64,,101.29,96.41,,,Visualizer
moment,20.931,0.47,9.5,0.26,0.82,,100.93,96.4,,,Visualizer
moment,21.106,0.46,9.6,0.21,0.92,,100.96,96.47,,,Visualizer
moment,21.283,0.45,9.6,0.17,0.64,,100.78,96.43,,,Visualizer
moment,21.463,0.44,9.7,0.13,0.64,,101.18,96.35,,,Visualizer
moment,21.689,0.43,9.9,0.21,0.64,,101.33,96.32,,,Visualizer
moment,21.94,0.4,10.0,0.22,0.73,,101.7,96.35,,,Visualizer
moment,22.094,0.4,10.4,0.17,0.82,,101.77,96.37,,,Visualizer
moment,22.321,0.42,10.3,0.13,0.55,,102.02,96.32,,,Visualizer
moment,22.498,0.41,10.3,0.1,0.55,,102.17,96.34,,,Visualizer
moment,22.723,0.41,10.6,0.08,0.64,,102.69,96.33,,,Visualizer
moment,22.95,0.4,10.8,0.2,0.73,,102.84,96.27,,,Visualizer
moment,23.128,0.37,10.7,0.18,0.55,,103.03,96.28,,,Visualizer
moment,23.354,0.38,10.9,0.14,0.55,,103.18,96.24,,,Visualizer
moment,23.581,0.39,10.9,0.11,0.55,,103.06,96.2,,,Visualizer
moment,23.805,0.38,11.4,0.09,0.73,,103.1,96.19,,,Visualizer
moment,23.986,0.37,11.4,0.18,0.64,,103.44,96.17,,,Visualizer
moment,24.254,0.34,11.3,0.19,0.37,,103.29,96.17,,,Visualizer
moment,24.39,0.35,11.3,0.15,0.37,,103.18,96.15,,,Visualizer
moment,24.641,0.35,11.6,0.12,0.64,,102.8,96.13,,,Visualizer
moment,24.794,0.34,11.6,0.09,0.64,,102.8,96.08,,,Visualizer
moment,25.019,0.34,11.9,0.07,0.46,,102.77,96.15,,,Visualizer
moment,25.244,0.32,11.9,0.2,0.46,,102.65,96.07,,,Visualizer
moment,25.424,0.3,12.0,0.17,0.46,,102.39,96.09,,,Visualizer
moment,25.652,0.31,12.1,0.13,0.64,,102.17,96.1,,,Visualizer
moment,25.877,0.31,12.2,0.1,0.37,,101.73,96.05,,,Visualizer
moment,26.058,0.3,12.2,0.08,0.37,,101.7,95.98,,,Visualizer
moment,26.288,0.29,12.5,0.2,0.64,,101.22,96.05,,,Visualizer
moment,26.505,0.28,12.4,0.18,0.37,,101.18,96.08,,,Visualizer
moment,26.686,0.3,12.4,0.14,0.27,,100.93,96.09,,,Visualizer
moment,26.954,0.3,12.8,0.11,0.55,,100.74,96.07,,,Visualizer
moment,27.099,0.29,12.7,0.09,0.37,,100.93,95.97,,,Visualizer
moment,27.32,0.29,12.8,0.2,0.27,,101.29,96.0,,,Visualizer
moment,27.539,0.27,12.9,0.19,0.46,,101.47,96.02,,,Visualizer
moment,27.721,0.28,12.9,0.15,0.46,,101.55,95.99,,,Visualizer
moment,27.944,0.28,13.1,0.12,0.46,,101.62,95.92,,,Visualizer
moment,28.123,0.27,13.2,0.09,0.37,,101.95,95.92,,,Visualizer
moment,28.349,0.27,13.2,0.18,0.37,,102.06,95.98,,,Visualizer
moment,28.577,0.26,13.2,0.2,0.27,,102.25,95.96,,,Visualizer
moment,28.762,0.27,13.5,0.16,0.55,,102.29,95.96,,,Visualizer
moment,28.981,0.27,13.5,0.12,0.55,,102.5,95.9,,,Visualizer
moment,29.21,0.27,13.5,0.09,0.27,,102.58,95.92,,,Visualizer
moment,29.387,0.27,13.5,0.14,0.27,,102.95,95.9,,,Visualizer
moment,29.657,0.25,13.9,0.2,0.55,,102.88,95.94,,,Visualizer
moment,29.787,0.25,13.8,0.16,0.27,,102.95,95.87,,,Visualizer
moment,30.013,0.25,13.8,0.13,0.27,,103.03,95.82,,,Visualizer
moment,30.255,0.25,14.0,0.1,0.46,,103.47,95.88,,,Visualizer
moment,30.418,0.25,14.1,0.08,0.55,,103.55,95.87,,,Visualizer
moment,30.643,0.25,14.1,0.2,0.37,,103.77,95.83,,,Visualizer
moment,30.867,0.24,14.2,0.18,0.37,,103.59,95.82,,,Visualizer
moment,31.051,0.26,14.2,0.14,0.37,,103.62,95.79,,,Visualizer
moment,31.274,0.26,14.4,0.11,0.46,,103.62,95.83,,,Visualizer
moment,31.497,0.26,14.5,0.08,0.46,,103.96,95.85,,,Visualizer
moment,31.679,0.26,14.5,0.2,0.37,,103.89,95.77,,,Visualizer
moment,31.906,0.24,14.7,0.19,0.46,,103.93,95.74,,,Visualizer
moment,32.087,0.24,14.7,0.15,0.46,,103.77,95.74,,,Visualizer
moment,32.445,0.23,14.8,0.11,0.37,,103.96,95.77,,,Visualizer
moment,32.534,0.23,14.7,0.09,0.18,,104.04,95.74,,,Visualizer
moment,32.72,0.23,14.8,0.19,0.27,,104.11,95.8,,,Visualizer
moment,32.937,0.21,14.9,0.19,0.27,,104.0,95.82,,,Visualizer
moment,33.163,0.22,15.1,0.15,0.37,,103.85,95.68,,,Visualizer
moment,33.342,0.22,15.1,0.12,0.37,,103.55,95.64,,,Visualizer
moment,33.568,0.21,15.3,0.09,0.46,,103.32,95.79,,,Visualizer
moment,33.748,0.19,15.3,0.15,0.46,,102.84,95.71,,,Visualizer
moment,33.972,0.18,15.3,0.2,0.37,,102.5,95.69,,,Visualizer
moment,34.198,0.18,15.3,0.16,0.18,,101.95,95.65,,,Visualizer
moment,34.379,0.18,15.3,0.13,0.18,,101.66,95.66,,,Visualizer
moment,34.606,0.2,15.5,0.1,0.18,,101.25,95.7,,,Visualizer
moment,34.828,0.2,15.6,0.08,0.37,,101.29,95.62,,,Visualizer
moment,35.101,0.2,15.7,0.21,0.37,,100.93,95.64,,,Visualizer
moment,35.241,0.19,15.6,0.17,0.27,,100.96,95.66,,,Visualizer
moment,35.503,0.21,15.8,0.14,0.46,,100.78,95.59,,,Visualizer
moment,35.637,0.21,15.8,0.11,0.27,,101.04,95.62,,,Visualizer
moment,35.863,0.2,15.8,0.08,0.18,,101.44,95.66,,,Visualizer
moment,36.043,0.19,15.8,0.21,0.18,,101.77,95.58,,,Visualizer
moment,36.267,0.18,16.0,0.18,0.27,,101.84,95.57,,,Visualizer
moment,36.493,0.19,16.0,0.14,0.27,,102.14,95.58,,,Visualizer
moment,36.672,0.2,16.1,0.11,0.27,,102.32,95.56,,,Visualizer
moment,36.899,0.2,16.1,0.09,0.27,,102.73,95.57,,,Visualizer
moment,37.122,0.21,16.1,0.19,0.27,,102.91,95.6,,,Visualizer
moment,37.306,0.19,16.1,0.19,0.0,,103.06,95.54,,,Visualizer
moment,37.573,0.2,16.4,0.15,0.37,,103.14,95.52,,,Visualizer
moment,37.756,0.21,16.4,0.12,0.27,,103.4,95.55,,,Visualizer
moment,37.938,0.2,16.4,0.09,0.27,,103.4,95.49,,,Visualizer
moment,38.206,0.2,16.5,0.16,0.37,,103.74,95.52,,,Visualizer
moment,38.339,0.19,16.6,0.2,0.46,,103.66,95.54,,,Visualizer
moment,38.563,0.19,16.6,0.16,0.46,,103.74,95.49,,,Visualizer
moment,38.833,0.21,16.5,0.13,0.09,,103.89,95.46,,,Visualizer
moment,38.969,0.2,16.7,0.1,0.27,,104.07,95.53,,,Visualizer
moment,39.193,0.2,16.9,0.09,0.46,,104.23,95.48,,,Visualizer
moment,39.419,0.19,16.8,0.21,0.18,,104.15,95.51,,,Visualizer
moment,39.601,0.17,16.8,0.17,0.18,,104.15,95.48,,,Visualizer
moment,39.825,0.17,16.8,0.13,0.27,,104.27,95.41,,,Visualizer
moment,40.014,0.18,16.9,0.1,0.18,,104.34,95.47,,,Visualizer
moment,40.234,0.18,16.9,0.08,0.0,,104.3,95.44,,,Visualizer
moment,40.457,0.17,17.3,0.21,0.46,,104.3,95.39,,,Visualizer
moment,40.634,0.16,17.3,0.18,0.46,,104.27,95.38,,,Visualizer
moment,40.905,0.17,17.2,0.14,0.37,,104.23,95.39,,,Visualizer
moment,41.038,0.17,17.2,0.11,0.27,,104.3,95.39,,,Visualizer
moment,41.266,0.18,17.2,0.08,0.27,,104.38,95.31,,,Visualizer
moment,41.49,0.18,17.2,0.2,-0.09,,104.49,95.42,,,Visualizer
moment,41.674,0.16,17.3,0.19,0.0,,104.38,95.45,,,Visualizer
moment,41.898,0.19,17.3,0.15,0.0,,104.34,95.35,,,Visualizer
moment,42.119,0.2,17.6,0.12,0.37,,104.38,95.34,,,Visualizer
moment,42.309,0.19,17.5,0.09,0.27,,104.57,95.33,,,Visualizer
moment,42.525,0.18,17.7,0.19,0.46,,104.61,95.35,,,Visualizer
moment,42.703,0.16,17.7,0.2,0.46,,104.61,95.37,,,Visualizer
moment,42.95,0.17,17.8,0.16,0.37,,104.19,95.39,,,Visualizer
moment,43.156,0.17,17.8,0.12,0.18,,104.45,95.32,,,Visualizer
moment,43.333,0.18,17.8,0.09,0.27,,104.3,95.23,,,Visualizer
moment,43.605,0.19,18.0,0.13,0.27,,104.49,95.42,,,Visualizer
moment,43.783,0.18,18.0,0.2,0.27,,104.27,95.38,,,Visualizer
moment,43.965,0.17,18.0,0.17,0.18,,104.19,95.32,,,Visualizer
moment,44.189,0.19,18.0,0.13,0.18,,104.11,95.26,,,Visualizer
moment,44.368,0.18,18.0,0.1,0.18,,104.07,95.24,,,Visualizer
moment,44.598,0.23,18.1,0.08,0.18,,104.23,95.31,,,Visualizer
moment,44.82,0.34,18.3,0.21,0.27,,104.27,95.27,,,Visualizer
moment,44.999,0.36,18.3,0.17,0.27,,103.89,95.19,,,Visualizer
moment,45.225,0.36,18.4,0.13,0.37,,103.62,95.3,,,Visualizer
moment,45.453,0.33,18.4,0.1,0.37,,103.44,95.26,,,Visualizer
moment,45.631,0.29,18.4,0.08,0.37,,103.81,95.17,,,Visualizer
moment,45.857,0.29,18.5,0.2,0.27,,103.81,95.24,,,Visualizer
moment,46.079,0.25,18.6,0.18,0.27,,103.7,95.17,,,Visualizer
moment,46.305,0.28,18.5,0.15,0.09,,103.55,95.23,,,Visualizer
moment,46.529,0.29,18.7,0.11,0.27,,103.59,95.2,,,Visualizer
moment,46.663,0.29,18.8,0.09,0.37,,103.7,95.18,,,Visualizer
moment,46.893,0.3,18.8,0.18,0.27,,103.81,95.28,,,Visualizer
moment,47.123,0.27,18.8,0.19,0.18,,103.77,95.29,,,Visualizer
moment,47.301,0.26,18.8,0.15,0.27,,103.66,95.25,,,Visualizer
moment,47.518,0.27,18.8,0.12,0.27,,103.77,95.2,,,Visualizer
moment,47.789,0.26,19.0,0.09,0.18,,103.81,95.26,,,Visualizer
moment,47.923,0.26,18.9,0.17,0.09,,103.89,95.25,,,Visualizer
moment,48.174,0.24,19.1,0.2,0.27,,103.89,95.22,,,Visualizer
moment,48.327,0.24,19.2,0.16,0.37,,103.81,95.26,,,Visualizer
moment,48.552,0.24,19.2,0.13,0.37,,103.93,95.25,,,Visualizer
moment,48.778,0.23,19.2,0.1,0.18,,103.96,95.3,,,Visualizer
moment,49.093,0.21,19.3,0.11,0.37,,104.3,95.26,,,Visualizer
moment,49.183,0.2,19.3,0.21,0.37,,104.11,95.31,,,Visualizer
moment,49.454,0.19,19.3,0.17,0.18,,104.0,95.3,,,Visualizer
moment,49.587,0.2,19.5,0.13,0.27,,103.85,95.34,,,Visualizer
moment,49.813,0.19,19.5,0.1,0.27,,104.04,95.25,,,Visualizer
moment,50.002,0.19,19.6,0.08,0.27,,103.96,95.27,,,Visualizer
moment,50.218,0.18,19.6,0.21,0.27,,104.11,95.35,,,Visualizer
moment,50.443,0.17,19.6,0.18,0.27,,103.77,95.24,,,Visualizer
moment,50.622,0.2,19.6,0.14,0.09,,103.62,95.24,,,Visualizer
moment,50.848,0.2,19.6,0.11,0.09,,103.55,95.21,,,Visualizer
moment,51.073,0.19,19.8,0.09,0.18,,103.74,95.2,,,Visualizer
moment,51.253,0.21,19.8,0.2,0.18,,103.89,95.3,,,Visualizer
moment,51.482,0.22,19.8,0.19,0.18,,103.66,95.28,,,Visualizer
moment,51.703,0.25,20.1,0.15,0.46,,103.36,95.27,,,Visualizer
moment,51.885,0.31,20.0,0.12,0.37,,103.21,95.3,,,Visualizer
moment,52.153,0.32,20.0,0.09,0.18,,103.25,95.25,,,Visualizer
moment,52.287,0.42,20.0,0.17,0.18,,103.47,95.27,,,Visualizer
moment,52.513,0.42,20.0,0.19,0.18,,103.4,95.35,,,Visualizer
moment,52.741,0.34,20.1,0.16,0.0,,103.32,95.36,,,Visualizer
moment,52.918,0.35,20.1,0.12,0.0,,102.95,95.34,,,Visualizer
moment,53.145,0.33,20.3,0.09,0.27,,103.29,95.46,,,Visualizer
moment,53.367,0.31,20.4,0.17,0.37,,103.4,95.4,,,Visualizer
moment,53.548,0.27,20.4,0.2,0.37,,103.36,95.42,,,Visualizer
moment,53.772,0.25,20.5,0.16,0.46,,103.18,95.47,,,Visualizer
moment,53.96,0.25,20.4,0.13,0.18,,103.21,95.45,,,Visualizer
moment,54.222,0.24,20.4,0.1,0.0,,103.4,95.45,,,Visualizer
moment,54.403,0.24,20.7,0.08,0.27,,103.51,95.46,,,Visualizer
moment,54.583,0.23,20.7,0.21,0.27,,103.59,95.41,,,Visualizer
moment,54.853,0.21,20.8,0.17,0.27,,103.4,95.41,,,Visualizer
moment,55.034,0.23,20.8,0.14,0.27,,103.32,95.51,,,Visualizer
moment,55.213,0.23,20.8,0.11,0.37,,103.55,95.43,,,Visualizer
moment,55.486,0.22,20.8,0.08,0.37,,103.62,95.45,,,Visualizer
moment,55.618,0.21,20.9,0.21,0.18,,103.77,95.44,,,Visualizer
moment,55.843,0.17,20.9,0.18,0.18,,103.62,95.47,,,Visualizer
moment,56.068,0.19,21.1,0.14,0.27,,103.47,95.46,,,Visualizer
moment,56.248,0.21,21.1,0.11,0.27,,103.36,95.43,,,Visualizer
moment,56.472,0.21,21.2,0.09,0.27,,103.55,95.43,,,Visualizer
moment,56.789,0.2,21.2,0.19,0.27,,103.59,95.45,,,Visualizer
moment,56.877,0.18,21.2,0.19,0.27,,103.55,95.45,,,Visualizer
moment,57.103,0.18,21.2,0.15,0.18,,103.32,95.58,,,Visualizer
moment,57.328,0.2,21.5,0.12,0.37,,103.55,95.48,,,Visualizer
moment,57.554,0.21,21.4,0.09,0.18,,103.51,95.47,,,Visualizer
moment,57.746,0.21,21.6,0.13,0.37,,103.85,95.49,,,Visualizer
moment,57.923,0.2,21.5,0.2,0.27,,103.62,95.47,,,Visualizer
moment,58.14,0.18,21.5,0.16,0.27,,103.47,95.53,,,Visualizer
moment,58.38,0.21,21.6,0.13,0.37,,103.21,95.51,,,Visualizer
moment,58.542,0.24,21.6,0.1,0.09,,102.88,95.52,,,Visualizer
moment,58.768,0.29,21.7,0.13,0.09,,102.99,95.48,,,Visualizer
moment,58.992,0.28,21.8,0.21,0.27,,102.88,95.43,,,Visualizer
moment,59.172,0.28,21.9,0.17,0.37,,102.65,95.46,,,Visualizer
moment,59.398,0.31,21.9,0.17,0.27,,102.47,95.53,,,Visualizer
moment,59.577,0.28,21.9,0.28,0.27,,102.29,95.49,,,Visualizer
moment,59.802,0.29,22.0,0.23,0.27,,102.14,95.46,,,Visualizer
moment,60.073,0.32,21.9,0.18,0.09,,102.17,95.43,,,Visualizer
moment,60.253,0.31,22.2,0.14,0.27,,102.58,95.51,,,Visualizer
moment,60.432,0.31,22.2,0.25,0.27,,102.73,95.63,,,Visualizer
moment,60.704,0.28,22.2,0.22,0.27,,102.73,95.64,,,Visualizer
moment,60.838,0.28,22.2,0.17,0.27,,102.62,95.59,,,Visualizer
moment,61.063,0.28,22.2,0.13,0.18,,102.62,95.66,,,Visualizer
moment,61.288,0.26,22.3,0.1,0.27,,102.58,95.71,,,Visualizer
moment,61.468,0.25,22.3,0.16,0.09,,102.95,95.75,,,Visualizer
moment,61.694,0.22,22.3,0.21,0.0,,102.88,95.76,,,Visualizer
moment,61.872,0.2,22.5,0.17,0.27,,102.77,95.84,,,Visualizer
moment,62.109,0.23,22.6,0.13,0.37,,102.69,95.8,,,Visualizer
moment,62.322,0.22,22.7,0.1,0.37,,102.88,95.81,,,Visualizer
moment,62.508,0.23,22.7,0.09,0.37,,102.88,95.78,,,Visualizer
moment,62.733,0.26,22.7,0.21,0.37,,103.06,95.74,,,Visualizer
moment,62.958,0.26,22.7,0.17,0.18,,102.73,95.79,,,Visualizer
moment,63.188,0.26,22.8,0.13,0.18,,102.65,95.88,,,Visualizer
moment,63.403,0.28,22.9,0.1,0.18,,102.14,95.76,,,Visualizer
moment,63.537,0.31,22.9,0.08,0.18,,101.95,95.71,,,Visualizer
moment,63.763,0.27,23.0,0.21,0.27,,101.91,95.79,,,Visualizer
moment,63.987,0.24,23.0,0.18,0.27,,101.95,95.79,,,Visualizer
moment,64.168,0.29,23.0,0.14,0.18,,101.8,95.81,,,Visualizer
moment,64.437,0.33,23.1,0.11,0.18,,101.58,95.78,,,Visualizer
moment,64.617,0.36,23.2,0.08,0.27,,101.47,95.8,,,Visualizer
moment,64.798,0.39,23.3,0.21,0.27,,101.84,95.78,,,Visualizer
moment,65.022,0.34,23.3,0.18,0.27,,101.73,95.78,,,Visualizer
moment,65.203,0.32,23.3,0.14,0.27,,101.51,95.77,,,Visualizer
moment,65.428,0.33,23.3,0.11,0.27,,101.47,95.81,,,Visualizer
moment,65.744,0.32,23.3,0.09,0.09,,101.77,95.82,,,Visualizer
moment,65.833,0.34,23.5,0.19,0.27,,102.25,95.84,,,Visualizer
moment,66.103,0.37,23.7,0.19,0.37,,102.14,95.87,,,Visualizer
moment,66.282,0.43,23.7,0.15,0.37,,102.1,95.91,,,Visualizer
moment,66.462,0.4,23.6,0.12,0.27,,102.39,95.95,,,Visualizer
moment,66.688,0.35,23.9,0.09,0.55,,102.54,95.98,,,Visualizer
moment,66.867,0.33,23.9,0.15,0.37,,102.91,95.96,,,Visualizer
moment,67.093,0.27,23.9,0.2,0.37,,102.91,96.01,,,Visualizer
moment,67.322,0.3,24.1,0.16,0.37,,102.84,96.08,,,Visualizer
moment,67.504,0.39,24.0,0.13,0.27,,102.8,96.07,,,Visualizer
moment,67.723,0.37,24.1,0.1,0.18,,102.95,96.04,,,Visualizer
moment,67.95,0.34,24.1,0.09,0.09,,103.14,96.03,,,Visualizer
moment,68.131,0.31,24.1,0.2,0.18,,103.47,95.94,,,Visualizer
moment,68.358,0.27,24.1,0.17,0.09,,103.1,95.87,,,Visualizer
moment,68.586,0.27,24.4,0.13,0.37,,103.18,95.92,,,Visualizer
moment,68.805,0.26,24.4,0.1,0.37,,103.4,95.83,,,Visualizer
moment,68.984,0.25,24.4,0.08,0.27,,103.66,95.76,,,Visualizer
moment,69.163,0.24,24.5,0.21,0.37,,103.51,95.78,,,Visualizer
moment,69.409,0.21,24.4,0.17,0.27,,103.47,95.83,,,Visualizer
