information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.54,2.56,0.0,1.66,0.0,,92.45,90.6,,,Visualizer
moment,27.765,2.56,0.0,1.59,0.0,,92.35,90.54,,,Visualizer
moment,28.035,2.51,0.0,1.61,0.0,,92.48,90.51,,,Visualizer
moment,28.26,2.54,0.0,1.6,0.0,,92.52,90.49,,,Visualizer
moment,28.53,2.55,0.0,1.6,0.0,,92.52,90.54,,,Visualizer
moment,28.755,2.5,0.0,1.64,0.0,,92.72,90.47,,,Visualizer
moment,29.026,2.51,0.0,1.6,0.0,,92.86,90.49,,,Visualizer
moment,29.249,2.47,0.0,1.66,0.0,,92.86,90.55,,,Visualizer
moment,29.524,2.52,0.0,1.61,0.0,,92.75,90.5,,,Visualizer
moment,29.745,2.44,0.0,1.64,0.0,,92.79,90.41,,,Visualizer
moment,30.032,2.48,0.0,1.63,0.0,,92.96,90.48,,,Visualizer
moment,30.288,2.45,0.0,1.61,0.0,,92.96,90.45,,,Visualizer
moment,30.513,2.45,0.0,1.62,0.0,,93.09,90.45,,,Visualizer
moment,30.784,2.41,0.0,1.61,0.0,,92.93,90.54,,,Visualizer
moment,31.004,2.44,0.0,1.59,0.0,,93.06,90.48,,,Visualizer
moment,31.274,2.41,0.0,1.65,0.0,,93.13,90.43,,,Visualizer
moment,31.499,2.45,0.0,1.61,0.0,,93.2,90.38,,,Visualizer
moment,31.77,2.38,0.0,1.65,0.0,,93.09,90.46,,,Visualizer
moment,31.994,2.43,0.0,1.62,0.0,,93.27,90.41,,,Visualizer
moment,32.264,2.37,0.0,1.66,0.0,,93.37,90.4,,,Visualizer
moment,32.534,2.37,0.0,1.61,0.0,,93.37,90.44,,,Visualizer
moment,32.759,2.36,0.0,1.69,0.0,,93.23,90.46,,,Visualizer
moment,33.029,2.4,0.0,1.6,0.0,,93.33,90.4,,,Visualizer
moment,33.255,2.32,0.0,1.67,0.0,,93.33,90.51,,,Visualizer
moment,33.527,2.4,0.0,1.61,0.0,,93.3,90.46,,,Visualizer
moment,33.75,2.32,0.0,1.66,0.0,,93.43,90.43,,,Visualizer
moment,34.021,2.33,0.0,1.61,0.0,,93.61,90.43,,,Visualizer
moment,34.29,2.29,0.0,1.65,0.0,,93.54,90.42,,,Visualizer
moment,34.515,2.34,0.0,1.58,0.0,,93.54,90.5,,,Visualizer
moment,34.74,2.26,0.0,1.66,0.0,,93.5,90.49,,,Visualizer
moment,35.011,2.31,0.0,1.6,0.0,,93.54,90.44,,,Visualizer
moment,35.28,2.26,0.0,1.61,0.0,,93.61,90.47,,,Visualizer
moment,35.548,2.35,0.0,1.6,0.0,,93.67,90.5,,,Visualizer
