information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.53,0.0,4.01,0.0,,94.74,91.65,,,Visualizer
moment,5.4,0.58,0.0,4.04,0.0,,94.67,91.72,,,Visualizer
moment,5.623,0.61,0.0,4.01,0.0,,94.67,91.86,,,Visualizer
moment,5.851,0.63,0.0,4.0,0.0,,94.6,92.01,,,Visualizer
moment,6.028,0.62,0.0,3.98,0.0,,94.6,92.08,,,Visualizer
moment,6.253,0.61,0.0,4.01,0.0,,94.6,92.19,,,Visualizer
moment,6.479,0.64,0.0,4.02,0.0,,94.6,92.26,,,Visualizer
moment,6.658,0.71,0.0,4.02,0.0,,94.74,92.32,,,Visualizer
moment,6.886,0.75,0.0,3.99,0.0,,94.77,92.37,,,Visualizer
moment,7.064,0.7,0.0,4.02,0.0,,94.84,92.5,,,Visualizer
moment,7.29,0.73,0.0,3.98,0.0,,94.6,92.65,,,Visualizer
moment,7.512,0.75,0.0,3.99,0.0,,94.67,92.64,,,Visualizer
moment,7.694,0.75,0.0,4.0,0.0,,94.43,92.68,,,Visualizer
moment,7.918,0.85,0.0,4.03,0.0,,94.39,92.83,,,Visualizer
moment,8.142,0.89,0.0,4.0,0.0,,94.43,92.85,,,Visualizer
moment,8.322,0.91,0.0,4.03,0.0,,94.43,92.9,,,Visualizer
moment,8.548,0.92,0.0,4.05,0.0,,94.29,92.97,,,Visualizer
moment,8.73,0.98,0.0,4.0,0.0,,94.16,93.07,,,Visualizer
moment,8.951,1.0,0.0,4.02,0.0,,93.98,93.11,,,Visualizer
moment,9.178,1.04,0.0,3.99,0.0,,93.71,93.15,,,Visualizer
moment,9.358,1.08,0.0,4.01,0.0,,93.41,93.15,,,Visualizer
moment,9.583,1.1,0.0,3.93,0.0,,93.2,93.23,,,Visualizer
moment,9.808,1.15,0.0,3.96,0.0,,93.04,93.24,,,Visualizer
moment,9.987,1.18,0.0,3.98,0.0,,92.63,93.17,,,Visualizer
moment,10.213,1.19,0.0,3.98,0.0,,92.39,93.21,,,Visualizer
moment,10.397,1.24,0.0,3.99,0.0,,92.12,93.24,,,Visualizer
moment,10.618,1.31,0.0,3.99,0.0,,92.09,93.23,,,Visualizer
moment,10.843,1.35,0.0,4.0,0.0,,91.89,93.25,,,Visualizer
moment,11.024,1.39,0.0,3.99,0.0,,91.52,93.18,,,Visualizer
moment,11.252,1.41,0.0,4.02,0.0,,91.36,93.14,,,Visualizer
moment,11.472,1.41,0.0,4.01,0.0,,91.05,93.13,,,Visualizer
moment,11.654,1.42,0.0,3.99,0.0,,90.89,93.06,,,Visualizer
moment,11.879,1.47,0.0,3.97,0.0,,90.62,92.97,,,Visualizer
moment,12.102,1.54,0.0,4.01,0.0,,90.36,93.01,,,Visualizer
moment,12.283,1.62,0.0,3.96,0.0,,89.99,93.0,,,Visualizer
moment,12.508,1.79,0.0,3.92,0.0,,89.56,92.92,,,Visualizer
moment,12.689,2.02,0.0,3.9,0.0,,89.07,92.92,,,Visualizer
moment,12.917,2.37,0.0,3.93,0.0,,88.61,92.92,,,Visualizer
moment,13.136,2.87,0.0,3.9,0.0,,88.45,92.85,,,Visualizer
moment,13.317,3.4,0.0,3.52,0.0,,88.41,92.79,,,Visualizer
moment,13.543,3.48,0.0,2.94,0.0,,88.64,92.75,,,Visualizer
moment,13.768,3.29,0.0,2.5,0.0,,88.84,92.7,,,Visualizer
moment,13.949,3.2,0.0,1.99,0.0,,89.07,92.69,,,Visualizer
moment,14.171,3.0,0.0,1.55,0.0,,89.17,92.57,,,Visualizer
moment,14.352,2.75,0.0,1.21,0.0,,89.27,92.53,,,Visualizer
moment,14.576,2.62,0.0,0.94,0.0,,89.36,92.49,,,Visualizer
moment,14.801,2.5,0.0,0.73,0.0,,89.5,92.52,,,Visualizer
moment,14.985,2.36,0.0,0.57,0.0,,89.56,92.45,,,Visualizer
moment,15.207,2.26,0.0,0.44,0.0,,89.53,92.34,,,Visualizer
moment,15.432,2.19,0.0,0.34,0.0,,89.63,92.34,,,Visualizer
moment,15.612,2.12,0.0,0.4,0.0,,89.79,92.33,,,Visualizer
moment,15.842,2.16,0.16,0.33,0.15,,89.86,92.25,,,Visualizer
moment,16.018,2.15,0.19,0.26,0.18,,89.89,92.16,,,Visualizer
moment,16.243,2.15,0.17,0.2,0.16,,90.09,92.09,,,Visualizer
moment,16.469,2.07,0.17,0.16,0.16,,90.09,92.13,,,Visualizer
moment,16.648,1.97,0.18,0.22,0.17,,90.09,92.12,,,Visualizer
moment,16.874,2.0,0.19,0.34,0.03,,90.23,92.09,,,Visualizer
moment,17.107,2.12,0.39,0.27,0.19,,90.29,92.06,,,Visualizer
moment,17.277,2.13,0.36,0.21,0.18,,90.39,91.97,,,Visualizer
moment,17.503,2.03,0.36,0.17,0.18,,90.32,91.89,,,Visualizer
moment,17.682,1.93,0.37,0.18,0.18,,90.32,91.87,,,Visualizer
moment,17.91,1.93,0.38,0.24,0.18,,90.36,91.9,,,Visualizer
moment,18.134,2.01,0.65,0.43,0.25,,90.46,91.83,,,Visualizer
moment,18.317,2.17,0.74,0.37,0.37,,90.42,91.8,,,Visualizer
moment,18.539,2.09,0.72,0.29,0.35,,90.52,91.76,,,Visualizer
moment,18.763,1.98,0.72,0.22,0.34,,90.52,91.74,,,Visualizer
moment,18.945,1.93,0.88,0.29,0.47,,90.52,91.7,,,Visualizer
moment,19.168,1.97,0.9,0.27,0.24,,90.46,91.67,,,Visualizer
moment,19.393,2.01,0.91,0.35,0.16,,90.52,91.71,,,Visualizer
moment,19.572,2.06,0.92,0.28,0.19,,90.46,91.68,,,Visualizer
moment,19.798,2.03,0.93,0.22,0.2,,90.52,91.6,,,Visualizer
moment,20.022,1.92,0.94,0.29,0.06,,90.46,91.6,,,Visualizer
moment,20.204,1.95,1.12,0.4,0.21,,90.36,91.61,,,Visualizer
moment,20.429,2.04,1.15,0.32,0.23,,90.39,91.58,,,Visualizer
moment,20.608,2.02,1.33,0.38,0.4,,90.52,91.48,,,Visualizer
moment,20.835,2.01,1.46,0.32,0.51,,90.23,91.58,,,Visualizer
moment,21.061,1.99,1.37,0.39,0.42,,90.29,91.49,,,Visualizer
moment,21.241,2.01,1.37,0.35,0.24,,90.23,91.48,,,Visualizer
moment,21.463,1.99,1.5,0.38,0.34,,90.16,91.41,,,Visualizer
moment,21.645,2.0,1.64,0.43,0.3,,90.26,91.42,,,Visualizer
moment,21.867,2.06,1.67,0.36,0.23,,90.12,91.42,,,Visualizer
moment,22.094,1.99,1.65,0.37,0.27,,90.12,91.48,,,Visualizer
moment,22.279,1.99,1.65,0.36,0.27,,89.99,91.39,,,Visualizer
moment,22.497,2.0,1.87,0.42,0.36,,90.03,91.32,,,Visualizer
moment,22.724,2.06,1.87,0.34,0.34,,89.93,91.31,,,Visualizer
moment,22.903,2.01,2.01,0.27,0.35,,89.93,91.28,,,Visualizer
moment,23.129,1.96,2.12,0.34,0.45,,89.86,91.24,,,Visualizer
moment,23.309,1.99,2.12,0.41,0.45,,89.73,91.25,,,Visualizer
moment,23.531,2.04,2.11,0.44,0.32,,89.66,91.21,,,Visualizer
moment,23.757,2.05,2.3,0.48,0.42,,89.66,91.24,,,Visualizer
moment,23.942,2.11,2.32,0.46,0.3,,89.46,91.25,,,Visualizer
moment,24.164,2.15,2.33,0.54,0.21,,89.43,91.2,,,Visualizer
moment,24.388,2.21,2.37,0.61,0.24,,89.43,91.12,,,Visualizer
moment,24.567,2.3,2.65,0.65,0.41,,89.13,91.1,,,Visualizer
moment,24.792,2.39,2.67,0.73,0.38,,88.97,91.15,,,Visualizer
moment,24.974,2.5,2.65,0.78,0.35,,88.84,91.13,,,Visualizer
moment,25.202,2.61,2.79,0.85,0.44,,88.57,91.07,,,Visualizer
moment,25.426,2.75,2.92,0.9,0.53,,88.54,91.05,,,Visualizer
moment,25.605,2.86,3.1,0.94,0.44,,88.38,91.06,,,Visualizer
moment,25.828,3.0,3.25,1.0,0.56,,88.21,91.1,,,Visualizer
moment,26.051,3.13,3.26,1.03,0.59,,88.28,91.07,,,Visualizer
moment,26.232,3.28,3.45,1.04,0.6,,88.05,91.01,,,Visualizer
moment,26.458,3.41,3.45,1.11,0.61,,88.05,90.99,,,Visualizer
moment,26.643,3.63,3.69,1.08,0.57,,88.02,90.99,,,Visualizer
moment,26.865,3.68,3.79,1.05,0.53,,88.12,90.98,,,Visualizer
moment,27.093,3.8,4.01,1.13,0.73,,88.15,91.03,,,Visualizer
moment,27.267,3.99,4.23,1.18,0.75,,88.28,91.03,,,Visualizer
moment,27.493,4.11,4.34,1.14,0.86,,88.31,91.0,,,Visualizer
moment,27.718,4.28,4.55,1.15,0.83,,88.54,90.92,,,Visualizer
moment,27.898,4.43,4.74,1.15,0.81,,88.77,90.9,,,Visualizer
moment,28.124,4.51,4.99,1.19,0.95,,89.04,90.93,,,Visualizer
moment,28.303,4.7,5.2,1.17,0.94,,89.33,90.88,,,Visualizer
moment,28.529,4.81,5.3,1.18,0.93,,89.53,90.91,,,Visualizer
moment,28.752,4.95,5.45,1.22,0.87,,89.93,90.8,,,Visualizer
moment,28.942,5.13,5.84,1.23,1.06,,90.23,90.77,,,Visualizer
moment,29.159,5.3,6.12,1.22,1.09,,90.66,90.79,,,Visualizer
moment,29.383,5.38,6.21,1.27,1.16,,91.02,90.78,,,Visualizer
moment,29.565,5.54,6.51,1.29,1.08,,91.36,90.87,,,Visualizer
moment,29.787,5.69,6.84,1.32,1.34,,91.66,90.74,,,Visualizer
moment,30.014,5.82,7.06,1.31,1.18,,92.03,90.73,,,Visualizer
moment,30.191,6.0,7.38,1.33,1.22,,92.39,90.64,,,Visualizer
moment,30.418,6.15,7.61,1.33,1.22,,92.77,90.62,,,Visualizer
moment,30.606,6.28,7.93,1.33,1.37,,92.93,90.67,,,Visualizer
moment,30.823,6.4,8.17,1.35,1.29,,93.24,90.62,,,Visualizer
moment,31.056,6.59,8.56,1.33,1.45,,93.44,90.6,,,Visualizer
moment,31.229,6.66,8.85,1.36,1.42,,93.58,90.64,,,Visualizer
moment,31.454,6.82,8.96,1.38,1.45,,93.75,90.69,,,Visualizer
moment,31.635,7.01,9.4,1.38,1.42,,93.98,90.64,,,Visualizer
moment,31.858,7.1,9.54,1.4,1.41,,94.26,90.63,,,Visualizer
moment,32.084,7.24,9.9,1.41,1.53,,94.46,90.7,,,Visualizer
moment,32.271,7.39,10.41,1.4,1.51,,94.77,90.66,,,Visualizer
moment,32.488,7.52,10.69,1.42,1.57,,94.91,90.67,,,Visualizer
moment,32.717,7.64,11.05,1.44,1.6,,95.25,90.7,,,Visualizer
moment,32.893,7.81,11.38,1.46,1.63,,95.39,90.73,,,Visualizer
moment,33.117,7.97,11.77,1.46,1.63,,95.53,90.76,,,Visualizer
moment,33.342,8.05,12.13,1.45,1.66,,95.91,90.8,,,Visualizer
moment,33.525,8.06,12.55,1.43,1.8,,95.98,90.81,,,Visualizer
moment,33.748,8.03,12.89,1.41,1.78,,96.18,90.83,,,Visualizer
moment,33.932,8.04,13.24,1.39,1.8,,96.29,90.96,,,Visualizer
moment,34.154,8.01,13.63,1.39,1.8,,96.29,90.98,,,Visualizer
moment,34.376,7.97,13.96,1.36,1.77,,96.46,90.97,,,Visualizer
moment,34.561,7.93,14.37,1.35,1.76,,96.53,91.0,,,Visualizer
moment,34.785,7.9,14.77,1.35,1.82,,96.53,91.06,,,Visualizer
moment,35.013,7.9,15.15,1.36,1.85,,96.5,91.08,,,Visualizer
moment,35.189,7.86,15.52,1.35,1.83,,96.46,91.13,,,Visualizer
moment,35.413,7.85,15.72,1.36,1.83,,96.43,91.11,,,Visualizer
moment,35.6,7.82,16.32,1.39,1.89,,96.53,91.27,,,Visualizer
moment,35.823,7.82,16.68,1.38,1.85,,96.36,91.3,,,Visualizer
moment,36.051,7.79,17.12,1.38,1.9,,96.29,91.27,,,Visualizer
moment,36.228,7.75,17.47,1.4,1.89,,96.22,91.34,,,Visualizer
moment,36.453,7.77,17.67,1.41,1.89,,96.25,91.4,,,Visualizer
moment,36.679,7.74,18.26,1.42,1.88,,96.11,91.42,,,Visualizer
moment,36.854,7.72,18.7,1.4,1.95,,96.15,91.46,,,Visualizer
moment,37.078,7.68,19.09,1.4,1.9,,95.87,91.55,,,Visualizer
moment,37.26,7.64,19.48,1.44,1.94,,95.87,91.6,,,Visualizer
moment,37.483,7.68,19.66,1.43,1.92,,95.8,91.64,,,Visualizer
moment,37.708,7.64,20.26,1.45,1.93,,95.63,91.7,,,Visualizer
moment,37.894,7.64,20.69,1.44,1.92,,95.66,91.71,,,Visualizer
moment,38.121,7.6,21.04,1.45,1.89,,95.46,91.75,,,Visualizer
moment,38.336,7.58,21.44,1.46,1.9,,95.56,91.79,,,Visualizer
moment,38.517,7.55,21.88,1.45,1.94,,95.42,91.82,,,Visualizer
moment,38.745,7.53,22.25,1.47,1.92,,95.29,91.87,,,Visualizer
moment,38.923,7.52,22.65,1.44,1.9,,95.32,91.89,,,Visualizer
moment,39.193,7.48,22.84,1.46,1.94,,95.18,91.81,,,Visualizer
moment,39.372,7.5,23.49,1.46,1.98,,95.18,91.89,,,Visualizer
moment,39.552,7.44,23.68,1.45,1.93,,94.98,91.91,,,Visualizer
moment,39.781,7.42,24.27,1.47,1.95,,94.88,92.03,,,Visualizer
moment,40.012,7.42,24.69,1.45,1.97,,94.94,91.99,,,Visualizer
moment,40.184,7.39,25.06,1.47,1.93,,94.88,91.92,,,Visualizer
moment,40.414,7.36,25.47,1.47,1.91,,94.63,91.98,,,Visualizer
moment,40.636,7.36,25.87,1.5,1.92,,94.57,92.07,,,Visualizer
moment,40.813,7.35,26.33,1.45,1.99,,94.53,92.04,,,Visualizer
moment,41.039,7.26,26.73,1.49,1.97,,94.53,92.05,,,Visualizer
moment,41.216,7.31,27.07,1.5,1.94,,94.36,92.03,,,Visualizer
moment,41.443,7.29,27.26,1.48,1.91,,94.26,92.13,,,Visualizer
moment,41.669,7.23,27.69,1.49,1.99,,94.26,92.11,,,Visualizer
moment,41.852,7.23,28.3,1.5,1.9,,94.09,92.18,,,Visualizer
moment,42.072,7.22,28.66,1.5,1.87,,93.92,92.22,,,Visualizer
moment,42.298,7.17,29.12,1.49,1.98,,93.88,92.16,,,Visualizer
moment,42.479,7.16,29.54,1.5,2.0,,93.92,92.16,,,Visualizer
moment,42.704,7.17,29.94,1.48,1.94,,93.85,92.17,,,Visualizer
moment,42.886,7.13,30.29,1.47,1.92,,93.68,92.13,,,Visualizer
moment,43.119,7.08,30.7,1.47,1.97,,93.64,92.14,,,Visualizer
moment,43.335,7.09,31.16,1.49,1.97,,93.54,92.23,,,Visualizer
moment,43.514,7.08,31.53,1.49,1.92,,93.54,92.2,,,Visualizer
moment,43.737,7.06,31.96,1.51,1.95,,93.58,92.2,,,Visualizer
moment,43.97,7.03,32.14,1.53,1.91,,93.44,92.24,,,Visualizer
moment,44.149,7.02,32.77,1.52,2.0,,93.27,92.25,,,Visualizer
moment,44.369,7.0,33.14,1.5,1.91,,93.27,92.21,,,Visualizer
moment,44.546,6.96,33.55,1.5,1.95,,93.17,92.26,,,Visualizer
moment,44.782,6.93,33.75,1.49,1.95,,93.07,92.23,,,Visualizer
moment,44.996,6.91,34.32,1.49,1.94,,92.97,92.25,,,Visualizer
moment,45.178,6.93,34.54,1.5,1.91,,92.93,92.3,,,Visualizer
moment,45.402,6.88,34.97,1.48,1.98,,92.93,92.23,,,Visualizer
moment,45.629,6.85,35.57,1.49,1.95,,92.8,92.23,,,Visualizer
moment,45.809,6.84,35.79,1.51,1.97,,92.77,92.2,,,Visualizer
moment,46.03,6.83,36.37,1.51,1.98,,92.66,92.15,,,Visualizer
moment,46.213,6.81,36.75,1.54,1.88,,92.66,92.19,,,Visualizer
moment,46.438,6.78,37.17,1.5,1.99,,92.6,92.17,,,Visualizer
moment,46.668,6.74,37.57,1.52,1.93,,92.63,92.15,,,Visualizer
moment,46.843,6.77,37.95,1.52,1.92,,92.5,92.22,,,Visualizer
