information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.303,0.88,0.5,0.09,0.05,,187.17,185.4,,,Visualizer
moment,17.537,0.87,0.6,0.07,0.07,,187.11,185.54,,,Visualizer
moment,17.744,0.87,0.5,0.05,0.05,,187.05,185.57,,,Visualizer
moment,17.971,0.87,0.5,0.04,0.05,,187.05,185.32,,,Visualizer
moment,18.133,0.87,0.7,0.17,0.1,,187.29,185.42,,,Visualizer
moment,18.327,0.9,0.7,0.19,0.1,,187.17,185.63,,,Visualizer
moment,18.592,0.89,0.7,0.15,0.1,,187.17,185.4,,,Visualizer
moment,18.772,0.89,0.7,0.12,0.1,,186.81,185.51,,,Visualizer
moment,18.994,0.89,0.7,0.09,0.1,,186.81,185.5,,,Visualizer
moment,19.16,0.88,0.8,0.07,0.12,,186.7,185.45,,,Visualizer
moment,19.409,0.87,0.8,0.05,0.12,,186.88,185.47,,,Visualizer
moment,19.599,0.88,0.8,0.04,0.12,,186.81,185.45,,,Visualizer
moment,19.79,0.88,0.8,0.03,0.12,,187.11,185.49,,,Visualizer
moment,20.033,0.87,0.7,0.03,0.07,,186.99,185.56,,,Visualizer
moment,20.266,0.86,0.7,0.02,0.07,,186.81,185.51,,,Visualizer
moment,20.474,0.86,0.7,0.11,0.07,,186.93,185.56,,,Visualizer
moment,20.703,0.89,0.7,0.18,0.07,,186.81,185.58,,,Visualizer
moment,20.861,0.9,0.7,0.14,0.07,,186.76,185.43,,,Visualizer
moment,21.058,0.89,0.7,0.11,0.07,,186.58,185.49,,,Visualizer
moment,21.283,0.89,0.7,0.09,0.05,,186.81,185.59,,,Visualizer
moment,21.498,0.88,0.7,0.07,0.02,,186.7,185.59,,,Visualizer
moment,21.712,0.88,0.7,0.05,0.05,,186.53,185.56,,,Visualizer
moment,21.889,0.87,0.7,0.04,0.05,,186.81,185.5,,,Visualizer
moment,22.082,0.87,0.7,0.03,0.05,,186.76,185.48,,,Visualizer
moment,22.324,0.88,0.7,0.02,0.0,,186.81,185.5,,,Visualizer
moment,22.555,0.87,0.7,0.02,0.0,,186.7,185.42,,,Visualizer
moment,22.723,0.88,0.7,0.2,0.0,,186.58,185.34,,,Visualizer
moment,22.911,0.93,0.7,0.47,0.0,,186.88,185.42,,,Visualizer
moment,23.165,0.98,0.7,0.71,0.0,,186.17,185.55,,,Visualizer
moment,23.351,1.04,0.7,0.93,-0.02,,185.42,185.4,,,Visualizer
moment,23.569,1.13,0.7,1.17,-0.02,,184.84,185.45,,,Visualizer
moment,23.788,1.24,0.7,1.34,-0.02,,183.97,185.45,,,Visualizer
moment,24.014,1.32,0.7,1.45,-0.02,,183.27,185.47,,,Visualizer
moment,24.186,1.4,0.8,1.56,0.02,,182.93,185.48,,,Visualizer
moment,24.372,1.5,0.9,1.66,0.05,,182.52,185.53,,,Visualizer
moment,24.623,1.61,0.9,1.68,0.05,,182.46,185.57,,,Visualizer
moment,24.812,1.7,0.9,1.74,0.05,,183.04,185.59,,,Visualizer
moment,25.031,1.79,0.9,1.87,0.05,,183.04,185.72,,,Visualizer
moment,25.211,1.95,0.9,1.81,0.05,,184.25,185.59,,,Visualizer
moment,25.456,2.08,0.9,1.86,0.05,,185.07,185.72,,,Visualizer
moment,25.64,2.21,1.0,1.84,0.07,,186.17,185.76,,,Visualizer
moment,25.871,2.35,1.0,1.89,0.07,,187.52,185.68,,,Visualizer
moment,26.079,2.52,1.0,1.92,0.07,,188.92,185.68,,,Visualizer
moment,26.304,2.64,1.0,1.92,0.07,,190.27,185.65,,,Visualizer
moment,26.484,2.78,1.0,1.92,0.07,,191.51,185.74,,,Visualizer
moment,26.664,2.96,1.0,1.89,0.07,,192.87,185.75,,,Visualizer
moment,26.922,3.11,1.0,1.95,0.07,,193.75,185.72,,,Visualizer
moment,27.104,3.3,1.0,1.93,0.07,,194.89,185.84,,,Visualizer
moment,27.329,3.49,1.3,1.93,0.15,,195.78,186.04,,,Visualizer
moment,27.515,3.71,1.2,1.93,0.12,,196.68,186.14,,,Visualizer
moment,27.753,3.91,1.3,1.88,0.15,,197.28,186.31,,,Visualizer
moment,27.943,4.16,1.4,1.9,0.17,,197.75,186.45,,,Visualizer
moment,28.18,4.38,1.6,1.89,0.2,,198.24,186.65,,,Visualizer
moment,28.369,4.59,1.9,1.87,0.27,,198.48,186.83,,,Visualizer
moment,28.594,4.77,1.9,1.84,0.25,,198.72,186.97,,,Visualizer
moment,28.76,4.96,1.9,1.86,0.25,,198.72,187.16,,,Visualizer
moment,29.023,5.18,2.3,1.82,0.35,,198.3,187.36,,,Visualizer
moment,29.211,5.36,2.7,1.84,0.44,,198.18,187.63,,,Visualizer
moment,29.394,5.53,2.7,1.84,0.44,,197.75,187.84,,,Visualizer
moment,29.614,5.7,3.0,1.82,0.52,,197.58,188.05,,,Visualizer
moment,29.832,5.88,3.3,1.83,0.57,,197.09,188.28,,,Visualizer
moment,30.05,6.03,3.5,1.82,0.62,,196.38,188.56,,,Visualizer
moment,30.234,6.17,3.7,1.84,0.67,,195.9,188.65,,,Visualizer
moment,30.419,6.33,4.1,1.81,0.77,,195.48,188.73,,,Visualizer
moment,30.661,6.42,4.4,1.82,0.84,,195.01,189.03,,,Visualizer
moment,30.859,6.56,4.8,1.78,0.94,,194.7,189.15,,,Visualizer
moment,31.084,6.65,5.0,1.84,0.99,,194.41,189.17,,,Visualizer
moment,31.247,6.75,5.7,1.82,1.09,,193.87,189.35,,,Visualizer
moment,31.52,6.8,5.8,1.8,1.11,,193.46,189.53,,,Visualizer
moment,31.686,6.86,6.3,1.84,1.23,,193.22,189.75,,,Visualizer
moment,31.881,6.96,6.7,1.81,1.31,,193.04,189.74,,,Visualizer
moment,32.124,6.98,6.9,1.81,1.36,,192.8,189.85,,,Visualizer
moment,32.319,7.04,7.5,1.81,1.43,,192.51,190.02,,,Visualizer
moment,32.547,7.06,7.8,1.79,1.46,,192.16,190.08,,,Visualizer
moment,32.709,7.06,8.3,1.82,1.58,,191.92,190.06,,,Visualizer
moment,32.98,7.08,8.5,1.86,1.63,,191.86,190.2,,,Visualizer
moment,33.148,7.06,9.1,1.87,1.6,,191.69,190.3,,,Visualizer
moment,33.343,7.01,9.3,1.84,1.63,,191.62,190.36,,,Visualizer
moment,33.569,7.0,9.9,1.85,1.75,,191.39,190.39,,,Visualizer
moment,33.782,7.0,10.1,1.85,1.75,,191.27,190.51,,,Visualizer
moment,34.004,6.98,10.8,1.86,1.85,,191.15,190.56,,,Visualizer
moment,34.184,6.91,11.0,1.85,1.85,,191.22,190.54,,,Visualizer
moment,34.423,6.87,11.5,1.89,1.93,,191.04,190.55,,,Visualizer
moment,34.616,6.81,11.9,1.88,1.93,,190.92,190.57,,,Visualizer
moment,34.806,6.74,12.6,1.91,1.95,,190.86,190.81,,,Visualizer
moment,35.008,6.68,12.8,1.92,1.98,,190.57,190.81,,,Visualizer
moment,35.274,6.61,13.2,1.92,1.98,,190.51,190.78,,,Visualizer
moment,35.44,6.53,13.7,1.89,1.98,,190.45,190.87,,,Visualizer
moment,35.635,6.43,14.2,1.93,2.02,,190.39,190.95,,,Visualizer
moment,35.856,6.37,14.6,1.89,2.05,,190.15,190.96,,,Visualizer
moment,36.072,6.33,15.0,1.89,2.05,,190.27,190.91,,,Visualizer
moment,36.297,6.26,15.8,1.89,2.1,,190.1,190.97,,,Visualizer
moment,36.512,6.23,16.0,1.91,2.1,,190.21,190.98,,,Visualizer
moment,36.741,6.18,16.7,1.92,2.12,,189.86,191.04,,,Visualizer
moment,36.924,6.07,17.2,1.92,2.15,,189.92,191.03,,,Visualizer
moment,37.095,6.02,17.6,1.9,2.15,,189.75,190.94,,,Visualizer
moment,37.357,5.93,17.8,1.92,2.15,,189.68,191.0,,,Visualizer
moment,37.535,5.86,18.4,1.92,2.15,,189.63,191.21,,,Visualizer
moment,37.758,5.77,18.6,1.89,2.15,,189.51,191.2,,,Visualizer
moment,37.924,5.73,19.3,1.88,2.15,,189.39,191.0,,,Visualizer
moment,38.188,5.69,19.3,1.91,2.15,,189.39,191.01,,,Visualizer
moment,38.383,5.65,20.2,1.89,2.15,,189.21,190.99,,,Visualizer
moment,38.561,5.6,20.5,1.87,2.17,,189.1,191.23,,,Visualizer
moment,38.785,5.57,20.7,1.86,2.17,,188.86,191.2,,,Visualizer
moment,38.999,5.54,21.3,1.91,2.15,,188.92,191.13,,,Visualizer
moment,39.22,5.5,21.8,1.87,2.17,,188.68,191.09,,,Visualizer
moment,39.388,5.43,22.2,1.9,2.15,,188.8,191.14,,,Visualizer
moment,39.583,5.41,22.6,1.88,2.12,,188.63,191.1,,,Visualizer
moment,39.826,5.32,23.1,1.92,2.15,,188.28,190.99,,,Visualizer
moment,40.023,5.28,23.5,1.89,2.15,,188.28,191.06,,,Visualizer
moment,40.251,5.25,24.0,1.89,2.15,,188.16,191.06,,,Visualizer
moment,40.461,5.22,24.4,1.89,2.12,,188.04,191.02,,,Visualizer
moment,40.676,5.17,24.8,1.86,2.12,,187.99,190.94,,,Visualizer
moment,40.867,5.12,25.2,1.91,2.1,,187.81,191.0,,,Visualizer
moment,41.046,5.13,25.6,1.89,2.07,,187.75,190.96,,,Visualizer
moment,41.288,5.12,25.9,1.9,2.1,,187.87,190.94,,,Visualizer
moment,41.516,5.09,26.4,1.85,2.1,,187.64,191.0,,,Visualizer
moment,41.68,5.09,26.9,1.9,2.1,,187.87,190.98,,,Visualizer
moment,41.937,5.11,27.3,1.87,2.1,,187.69,191.0,,,Visualizer
moment,42.117,5.07,27.8,1.89,2.1,,187.64,191.0,,,Visualizer
moment,42.313,5.08,28.2,1.88,2.07,,187.81,190.92,,,Visualizer
moment,42.547,5.07,28.4,1.86,2.07,,187.64,190.81,,,Visualizer
moment,42.752,5.01,29.0,1.9,2.05,,187.87,190.89,,,Visualizer
moment,42.979,5.01,29.4,1.89,2.05,,187.81,190.83,,,Visualizer
moment,43.141,5.01,29.8,1.91,2.02,,187.75,190.81,,,Visualizer
moment,43.337,5.0,30.2,1.88,2.02,,187.46,190.8,,,Visualizer
moment,43.587,4.97,30.5,1.89,2.05,,187.29,190.77,,,Visualizer
moment,43.776,4.96,31.0,1.88,2.0,,187.34,190.77,,,Visualizer
moment,44.023,4.94,31.2,1.87,2.0,,187.34,190.75,,,Visualizer
moment,44.216,4.94,31.8,1.88,2.0,,187.29,190.76,,,Visualizer
moment,44.447,4.94,32.0,1.86,1.97,,187.4,190.72,,,Visualizer
moment,44.604,4.94,32.6,1.86,1.97,,187.46,190.75,,,Visualizer
moment,44.881,4.94,32.8,1.85,1.97,,187.29,190.77,,,Visualizer
moment,45.052,4.91,33.4,1.89,1.97,,187.4,190.53,,,Visualizer
moment,45.24,4.91,33.6,1.88,1.97,,187.46,190.51,,,Visualizer
moment,45.46,4.9,34.3,1.86,2.0,,187.29,190.51,,,Visualizer
moment,45.675,4.9,34.5,1.89,2.0,,187.64,190.62,,,Visualizer
moment,45.909,4.9,35.1,1.9,1.97,,187.4,190.53,,,Visualizer
moment,46.077,4.91,35.5,1.88,1.97,,187.34,190.49,,,Visualizer
moment,46.264,4.89,35.9,1.87,1.97,,187.23,190.51,,,Visualizer
moment,46.51,4.87,36.1,1.85,1.95,,187.29,190.47,,,Visualizer
moment,46.701,4.89,36.5,1.84,1.95,,186.93,190.36,,,Visualizer
moment,46.922,4.89,36.9,1.9,1.95,,186.88,190.27,,,Visualizer
moment,47.112,4.85,37.3,1.89,1.95,,186.88,190.3,,,Visualizer
moment,47.347,4.84,37.9,1.83,1.95,,186.7,190.39,,,Visualizer
moment,47.552,4.85,38.1,1.85,1.95,,186.76,190.3,,,Visualizer
