information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.738,5.86,4.4,1.06,1.11,,87.15,87.87,,,Visualizer
moment,12.008,5.86,4.4,1.05,1.11,,87.22,87.82,,,Visualizer
moment,12.323,5.9,5.1,1.08,1.01,,87.22,87.73,,,Visualizer
moment,12.504,5.93,5.2,1.09,1.01,,87.29,87.75,,,Visualizer
moment,12.819,5.92,5.3,1.08,1.01,,87.25,87.69,,,Visualizer
moment,12.999,5.94,6.0,1.11,1.01,,87.22,87.66,,,Visualizer
moment,13.268,5.97,6.1,1.12,1.01,,87.25,87.7,,,Visualizer
moment,13.492,5.96,6.3,1.12,1.11,,87.22,87.65,,,Visualizer
moment,13.763,5.93,7.1,1.17,1.81,,87.25,87.6,,,Visualizer
moment,13.989,5.99,7.2,1.18,1.21,,87.25,87.63,,,Visualizer
moment,14.265,5.94,7.4,1.22,1.31,,87.22,87.65,,,Visualizer
moment,14.528,5.94,8.1,1.25,1.81,,87.09,87.52,,,Visualizer
moment,14.753,5.97,8.3,1.3,1.21,,87.15,87.55,,,Visualizer
moment,15.024,5.97,8.4,1.32,1.21,,87.12,87.54,,,Visualizer
moment,15.25,5.99,9.2,1.33,1.81,,87.18,87.54,,,Visualizer
moment,15.569,5.98,9.6,1.39,1.51,,87.18,87.48,,,Visualizer
moment,15.743,5.94,9.8,1.43,1.51,,87.18,87.48,,,Visualizer
moment,16.017,5.96,10.0,1.48,1.51,,87.22,87.46,,,Visualizer
moment,16.285,5.98,10.2,1.52,1.11,,87.45,87.44,,,Visualizer
moment,16.554,5.95,11.4,1.51,1.81,,87.29,87.42,,,Visualizer
moment,16.782,5.94,11.6,1.57,1.81,,87.48,87.35,,,Visualizer
moment,17.007,6.0,12.2,1.6,2.21,,87.32,87.38,,,Visualizer
moment,17.286,5.95,12.9,1.65,1.91,,87.58,87.39,,,Visualizer
moment,17.5,5.98,13.4,1.65,2.01,,87.61,87.39,,,Visualizer
moment,17.822,5.96,13.7,1.72,2.11,,87.71,87.36,,,Visualizer
moment,17.993,5.96,14.5,1.75,2.01,,87.8,87.31,,,Visualizer
moment,18.269,5.96,14.7,1.77,2.01,,87.91,87.33,,,Visualizer
moment,18.493,5.94,15.4,1.83,1.81,,87.94,87.32,,,Visualizer
moment,18.761,5.98,15.6,1.87,1.71,,88.13,87.3,,,Visualizer
moment,19.076,5.96,16.4,1.91,2.31,,88.17,87.26,,,Visualizer
moment,19.254,5.99,17.3,1.94,2.11,,88.23,87.34,,,Visualizer
moment,19.527,5.98,17.5,1.97,2.21,,88.36,87.35,,,Visualizer
moment,19.754,5.95,18.3,2.01,2.72,,88.39,87.31,,,Visualizer
moment,20.027,6.0,18.8,2.04,2.41,,88.46,87.28,,,Visualizer
moment,20.382,5.98,19.2,2.05,2.21,,88.53,87.32,,,Visualizer
moment,20.518,5.95,20.0,2.11,2.41,,88.66,87.22,,,Visualizer
moment,20.737,6.0,20.7,2.12,2.41,,88.82,87.26,,,Visualizer
moment,21.008,5.97,21.1,2.15,2.31,,88.79,87.39,,,Visualizer
moment,21.279,5.95,21.9,2.17,2.72,,88.89,87.39,,,Visualizer
moment,21.508,5.98,22.4,2.19,2.51,,88.89,87.33,,,Visualizer
moment,21.773,5.96,23.1,2.24,2.41,,89.09,87.35,,,Visualizer
moment,22.001,6.02,23.9,2.25,2.51,,89.02,87.32,,,Visualizer
moment,22.268,5.97,24.2,2.24,2.31,,88.99,87.35,,,Visualizer
moment,22.493,5.96,24.9,2.3,2.51,,89.12,87.38,,,Visualizer
moment,22.808,6.01,25.7,2.33,2.61,,89.18,87.38,,,Visualizer
moment,22.988,6.01,26.5,2.33,2.61,,89.15,87.44,,,Visualizer
moment,23.26,5.96,27.0,2.36,2.82,,89.22,87.44,,,Visualizer
moment,23.573,5.97,27.5,2.36,2.61,,89.15,87.5,,,Visualizer
moment,23.753,5.93,28.6,2.38,2.61,,89.22,87.47,,,Visualizer
moment,24.023,5.9,29.2,2.38,2.72,,89.25,87.49,,,Visualizer
moment,24.248,5.84,29.6,2.37,2.61,,89.15,87.51,,,Visualizer
moment,24.526,5.89,30.5,2.39,2.61,,89.15,87.49,,,Visualizer
moment,24.742,5.82,31.1,2.43,2.82,,89.18,87.56,,,Visualizer
moment,25.014,5.8,31.5,2.44,2.51,,89.25,87.6,,,Visualizer
moment,25.284,5.79,32.4,2.49,2.82,,89.22,87.57,,,Visualizer
moment,25.508,5.79,33.1,2.48,2.61,,89.05,87.51,,,Visualizer
moment,25.778,5.76,34.0,2.46,2.72,,89.15,87.51,,,Visualizer
moment,26.004,5.72,34.6,2.47,2.82,,89.09,87.59,,,Visualizer
moment,26.273,5.74,35.0,2.44,2.61,,89.05,87.6,,,Visualizer
moment,26.544,5.69,35.9,2.47,2.82,,89.09,87.58,,,Visualizer
moment,26.768,5.69,36.8,2.46,2.82,,89.09,87.63,,,Visualizer
