information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.105,2.8,0.0,0.17,0.0,,89.41,90.57,,,Visualizer
moment,12.33,2.72,0.0,0.21,0.0,,89.38,90.66,,,Visualizer
moment,12.56,2.76,0.0,0.32,0.0,,89.31,90.6,,,Visualizer
moment,12.737,2.92,0.0,0.4,0.0,,89.34,90.59,,,Visualizer
moment,12.963,3.02,0.0,0.49,0.0,,89.28,90.64,,,Visualizer
moment,13.186,3.18,0.0,0.55,0.0,,89.05,90.64,,,Visualizer
moment,13.368,3.4,0.0,0.59,0.0,,89.01,90.57,,,Visualizer
moment,13.591,3.62,0.0,0.66,0.0,,88.85,90.62,,,Visualizer
moment,13.771,3.78,0.0,0.72,0.0,,88.72,90.64,,,Visualizer
moment,13.995,4.02,0.0,0.79,0.0,,88.59,90.57,,,Visualizer
moment,14.223,4.32,0.0,0.86,0.0,,88.49,90.56,,,Visualizer
moment,14.408,4.61,0.0,0.81,0.0,,88.42,90.56,,,Visualizer
moment,14.627,4.76,0.0,0.85,0.0,,88.26,90.56,,,Visualizer
moment,14.851,5.05,0.0,0.89,0.0,,88.06,90.55,,,Visualizer
moment,15.031,5.41,0.0,0.86,0.0,,88.03,90.55,,,Visualizer
moment,15.263,5.58,0.0,0.91,0.0,,88.03,90.58,,,Visualizer
moment,15.436,5.95,0.0,0.84,0.0,,87.93,90.56,,,Visualizer
moment,15.704,6.14,0.0,0.82,0.0,,87.77,90.55,,,Visualizer
moment,15.885,6.45,0.0,0.84,0.0,,87.9,90.58,,,Visualizer
moment,16.065,6.74,0.0,0.82,0.0,,87.8,90.46,,,Visualizer
moment,16.291,7.06,0.0,0.81,0.0,,87.9,90.45,,,Visualizer
moment,16.516,7.34,0.0,0.78,0.0,,87.73,90.45,,,Visualizer
moment,16.697,7.6,0.0,0.72,0.0,,87.83,90.46,,,Visualizer
moment,16.966,7.85,0.0,0.69,0.0,,87.83,90.5,,,Visualizer
moment,17.1,8.12,0.0,0.72,0.0,,87.83,90.48,,,Visualizer
moment,17.327,8.46,0.0,0.69,0.0,,87.77,90.54,,,Visualizer
moment,17.551,8.71,0.0,0.68,0.0,,87.86,90.47,,,Visualizer
moment,17.731,9.02,0.0,0.63,0.0,,87.86,90.43,,,Visualizer
moment,17.963,9.29,0.0,0.62,0.0,,87.96,90.43,,,Visualizer
moment,18.183,9.62,0.0,0.59,0.0,,87.93,90.44,,,Visualizer
moment,18.363,9.8,0.0,0.56,0.0,,87.9,90.38,,,Visualizer
moment,18.585,9.85,0.2,0.49,0.2,,87.86,90.31,,,Visualizer
moment,18.765,9.86,0.2,0.44,0.2,,88.0,90.34,,,Visualizer
moment,18.99,9.89,0.2,0.41,0.2,,88.06,90.3,,,Visualizer
moment,19.216,9.9,0.2,0.38,0.2,,88.12,90.26,,,Visualizer
moment,19.406,10.0,0.5,0.35,0.49,,88.19,90.29,,,Visualizer
moment,19.666,10.07,0.5,0.28,0.3,,88.32,90.26,,,Visualizer
moment,19.847,9.8,0.5,0.29,0.3,,88.29,90.29,,,Visualizer
moment,20.026,9.89,0.5,0.32,0.49,,88.32,90.26,,,Visualizer
moment,20.254,10.06,0.5,0.27,0.3,,88.36,90.2,,,Visualizer
moment,20.428,9.9,0.7,0.29,0.2,,88.39,90.19,,,Visualizer
moment,20.655,9.98,0.8,0.25,0.3,,88.39,90.22,,,Visualizer
moment,20.882,9.95,0.8,0.25,0.3,,88.49,90.14,,,Visualizer
moment,21.063,9.93,0.8,0.29,0.3,,88.59,90.18,,,Visualizer
moment,21.286,10.08,1.0,0.24,0.49,,88.42,90.19,,,Visualizer
moment,21.511,9.95,1.0,0.27,0.2,,88.39,90.16,,,Visualizer
moment,21.69,10.07,1.1,0.24,0.3,,88.52,90.1,,,Visualizer
moment,21.922,10.0,1.1,0.24,0.3,,88.49,90.03,,,Visualizer
moment,22.095,9.89,1.2,0.24,0.2,,88.42,90.04,,,Visualizer
moment,22.328,9.97,1.4,0.24,0.39,,88.52,90.05,,,Visualizer
moment,22.561,9.92,1.5,0.28,0.39,,88.65,90.04,,,Visualizer
moment,22.77,10.08,1.5,0.24,0.39,,88.45,90.01,,,Visualizer
moment,22.95,9.91,1.5,0.27,0.39,,88.59,90.03,,,Visualizer
moment,23.177,9.98,1.5,0.24,0.3,,88.52,90.03,,,Visualizer
moment,23.357,10.01,1.6,0.24,0.39,,88.68,90.03,,,Visualizer
moment,23.593,9.95,1.7,0.28,0.2,,88.55,89.97,,,Visualizer
moment,23.766,10.08,1.7,0.23,0.2,,88.55,90.0,,,Visualizer
moment,24.001,9.86,1.9,0.26,0.39,,88.55,89.97,,,Visualizer
moment,24.211,9.9,1.9,0.27,0.39,,88.59,89.92,,,Visualizer
moment,24.436,9.99,2.0,0.26,0.3,,88.52,89.96,,,Visualizer
moment,24.665,9.93,2.2,0.26,0.49,,88.52,89.96,,,Visualizer
moment,24.843,9.94,2.2,0.3,0.39,,88.45,89.9,,,Visualizer
moment,25.021,10.1,2.2,0.25,0.3,,88.52,89.89,,,Visualizer
moment,25.246,9.88,2.4,0.28,0.39,,88.55,89.94,,,Visualizer
moment,25.425,9.99,2.4,0.28,0.39,,88.49,89.87,,,Visualizer
moment,25.666,9.88,2.5,0.32,0.3,,88.39,89.89,,,Visualizer
moment,25.922,9.96,2.5,0.3,0.3,,88.55,89.93,,,Visualizer
moment,26.104,9.86,2.7,0.35,0.49,,88.42,89.9,,,Visualizer
moment,26.282,10.05,2.9,0.3,0.49,,88.39,89.87,,,Visualizer
moment,26.507,9.89,2.9,0.32,0.49,,88.52,89.81,,,Visualizer
moment,26.689,9.9,3.0,0.35,0.49,,88.39,89.81,,,Visualizer
moment,26.911,9.97,2.9,0.34,0.3,,88.39,89.91,,,Visualizer
moment,27.089,9.97,3.2,0.32,0.49,,88.52,89.85,,,Visualizer
moment,27.317,9.98,3.2,0.32,0.3,,88.49,89.81,,,Visualizer
moment,27.543,9.89,3.4,0.35,0.39,,88.39,89.78,,,Visualizer
moment,27.765,10.02,3.5,0.31,0.49,,88.52,89.74,,,Visualizer
moment,27.951,9.89,3.5,0.34,0.59,,88.52,89.8,,,Visualizer
moment,28.171,9.96,3.6,0.36,0.39,,88.39,89.8,,,Visualizer
moment,28.36,9.94,3.7,0.36,0.49,,88.45,89.76,,,Visualizer
moment,28.583,9.9,3.9,0.37,0.69,,88.45,89.76,,,Visualizer
moment,28.754,10.01,4.0,0.37,0.49,,88.42,89.78,,,Visualizer
moment,28.984,9.83,4.0,0.41,0.49,,88.39,89.75,,,Visualizer
moment,29.204,10.05,4.3,0.35,0.59,,88.32,89.74,,,Visualizer
moment,29.385,9.76,4.3,0.43,0.59,,88.45,89.73,,,Visualizer
moment,29.614,10.08,4.4,0.36,0.49,,88.26,89.75,,,Visualizer
moment,29.835,9.83,4.6,0.43,0.59,,88.32,89.69,,,Visualizer
moment,30.028,9.88,4.7,0.42,0.69,,88.36,89.72,,,Visualizer
moment,30.243,9.86,4.7,0.45,0.49,,88.29,89.69,,,Visualizer
moment,30.428,9.9,5.0,0.44,0.69,,88.32,89.72,,,Visualizer
moment,30.66,9.83,5.1,0.48,0.59,,88.29,89.68,,,Visualizer
moment,30.886,10.0,5.3,0.41,0.69,,88.36,89.71,,,Visualizer
moment,31.048,9.77,5.4,0.49,0.69,,88.29,89.69,,,Visualizer
moment,31.276,9.97,5.5,0.46,0.69,,88.26,89.66,,,Visualizer
moment,31.501,9.84,5.6,0.5,0.59,,88.26,89.64,,,Visualizer
moment,31.689,10.01,5.8,0.46,0.69,,88.36,89.64,,,Visualizer
moment,31.91,9.79,5.9,0.49,0.59,,88.39,89.64,,,Visualizer
moment,32.135,9.9,6.1,0.52,0.69,,88.45,89.67,,,Visualizer
moment,32.361,9.83,6.2,0.49,0.69,,88.42,89.58,,,Visualizer
moment,32.545,9.78,6.5,0.54,0.89,,88.39,89.56,,,Visualizer
moment,32.715,9.82,6.5,0.53,0.69,,88.32,89.57,,,Visualizer
moment,32.941,9.85,6.6,0.51,0.69,,88.39,89.56,,,Visualizer
moment,33.166,9.81,6.8,0.56,0.69,,88.49,89.66,,,Visualizer
moment,33.353,9.88,6.9,0.53,0.69,,88.59,89.56,,,Visualizer
moment,33.617,9.8,7.2,0.56,0.69,,88.49,89.55,,,Visualizer
moment,33.794,9.93,7.3,0.56,0.79,,88.62,89.57,,,Visualizer
moment,33.982,9.75,7.6,0.58,0.79,,88.62,89.57,,,Visualizer
moment,34.198,9.8,7.7,0.61,0.89,,88.82,89.61,,,Visualizer
moment,34.378,9.85,7.8,0.57,0.89,,88.82,89.64,,,Visualizer
moment,34.648,9.79,8.1,0.62,0.79,,88.75,89.62,,,Visualizer
moment,34.828,9.8,8.2,0.66,0.89,,88.78,89.62,,,Visualizer
moment,35.016,9.82,8.3,0.64,0.79,,88.91,89.67,,,Visualizer
moment,35.233,9.78,8.6,0.67,0.79,,88.85,89.61,,,Visualizer
moment,35.458,9.81,8.8,0.68,0.98,,89.01,89.53,,,Visualizer
moment,35.64,9.84,9.0,0.64,0.89,,88.98,89.54,,,Visualizer
moment,35.863,9.71,9.1,0.66,0.89,,89.05,89.52,,,Visualizer
moment,36.061,9.79,9.4,0.69,0.89,,89.11,89.47,,,Visualizer
moment,36.269,9.79,9.6,0.7,0.98,,89.21,89.51,,,Visualizer
moment,36.493,9.76,9.7,0.68,0.89,,89.28,89.51,,,Visualizer
moment,36.673,9.82,9.9,0.67,0.89,,89.41,89.55,,,Visualizer
moment,36.907,9.77,10.2,0.69,1.08,,89.51,89.55,,,Visualizer
moment,37.126,9.73,10.4,0.7,0.98,,89.57,89.55,,,Visualizer
moment,37.306,9.81,10.6,0.7,0.98,,89.51,89.53,,,Visualizer
moment,37.54,9.78,10.9,0.7,0.98,,89.54,89.56,,,Visualizer
moment,37.708,9.81,11.0,0.71,1.08,,89.74,89.56,,,Visualizer
moment,37.934,9.77,11.2,0.75,0.98,,89.77,89.49,,,Visualizer
moment,38.16,9.78,11.4,0.78,0.98,,89.84,89.54,,,Visualizer
moment,38.383,9.78,11.7,0.76,1.08,,89.94,89.54,,,Visualizer
moment,38.563,9.76,12.0,0.77,1.08,,89.97,89.51,,,Visualizer
moment,38.801,9.75,12.3,0.78,1.08,,89.97,89.55,,,Visualizer
moment,38.968,9.75,12.4,0.83,1.18,,90.07,89.59,,,Visualizer
moment,39.193,9.77,12.7,0.84,1.18,,90.07,89.59,,,Visualizer
moment,39.379,9.74,12.9,0.82,1.18,,90.14,89.5,,,Visualizer
moment,39.6,9.72,13.2,0.86,1.18,,90.23,89.55,,,Visualizer
moment,39.823,9.78,13.5,0.83,1.18,,90.2,89.53,,,Visualizer
moment,40.003,9.69,13.5,0.86,1.08,,90.27,89.55,,,Visualizer
moment,40.228,9.73,13.9,0.85,1.18,,90.27,89.58,,,Visualizer
moment,40.456,9.67,14.2,0.83,1.18,,90.37,89.57,,,Visualizer
moment,40.633,9.74,14.4,0.84,1.18,,90.34,89.6,,,Visualizer
moment,40.862,9.77,14.6,0.84,1.08,,90.43,89.57,,,Visualizer
moment,41.086,9.73,15.0,0.87,1.28,,90.5,89.58,,,Visualizer
moment,41.309,9.74,15.1,0.91,1.18,,90.6,89.58,,,Visualizer
moment,41.488,9.79,15.4,0.87,1.18,,90.54,89.58,,,Visualizer
moment,41.668,9.65,15.7,0.93,1.28,,90.7,89.66,,,Visualizer
moment,41.893,9.71,16.0,0.92,1.38,,90.73,89.64,,,Visualizer
moment,42.119,9.66,16.1,0.91,1.08,,90.83,89.62,,,Visualizer
moment,42.343,9.76,16.5,0.91,1.18,,90.77,89.71,,,Visualizer
moment,42.569,9.7,16.7,0.96,1.28,,90.96,89.67,,,Visualizer
moment,42.748,9.76,17.1,0.92,1.28,,90.8,89.65,,,Visualizer
moment,42.928,9.69,17.3,0.94,1.18,,90.87,89.67,,,Visualizer
moment,43.153,9.69,17.6,1.0,1.28,,90.9,89.72,,,Visualizer
moment,43.333,9.73,17.7,0.96,1.18,,90.93,89.66,,,Visualizer
moment,43.559,9.59,18.2,1.0,1.28,,90.96,89.6,,,Visualizer
moment,43.829,9.74,18.4,1.0,1.28,,90.96,89.68,,,Visualizer
moment,44.012,9.76,18.7,0.98,1.38,,90.96,89.73,,,Visualizer
moment,44.188,9.72,19.0,0.99,1.38,,90.96,89.73,,,Visualizer
moment,44.414,9.73,19.3,1.01,1.38,,91.13,89.71,,,Visualizer
moment,44.6,9.74,19.5,1.01,1.28,,91.03,89.75,,,Visualizer
moment,44.82,9.75,19.8,0.98,1.38,,91.0,89.84,,,Visualizer
moment,44.998,9.68,20.0,0.99,1.28,,91.0,89.84,,,Visualizer
moment,45.23,9.7,20.4,1.02,1.38,,91.1,89.84,,,Visualizer
moment,45.448,9.72,20.6,1.02,1.28,,91.2,89.85,,,Visualizer
moment,45.676,9.74,20.9,0.98,1.38,,91.1,89.91,,,Visualizer
moment,45.853,9.65,21.1,1.03,1.28,,91.27,89.9,,,Visualizer
moment,46.088,9.71,21.6,1.01,1.28,,91.16,89.93,,,Visualizer
moment,46.26,9.7,21.7,1.02,1.28,,91.4,89.85,,,Visualizer
moment,46.486,9.74,22.0,1.0,1.38,,91.33,89.9,,,Visualizer
moment,46.709,9.75,22.3,0.96,1.28,,91.4,89.95,,,Visualizer
moment,46.889,9.69,22.6,0.97,1.48,,91.33,89.95,,,Visualizer
moment,47.115,9.72,22.8,0.98,1.48,,91.37,89.89,,,Visualizer
moment,47.339,9.76,23.3,0.97,1.48,,91.33,89.94,,,Visualizer
moment,47.53,9.75,23.5,0.95,1.38,,91.43,89.96,,,Visualizer
moment,47.744,9.72,23.5,1.0,1.38,,91.43,90.03,,,Visualizer
moment,47.923,9.71,23.9,1.05,1.28,,91.33,90.05,,,Visualizer
moment,48.148,9.78,24.4,1.02,1.38,,91.33,89.97,,,Visualizer
moment,48.373,9.66,24.6,1.01,1.28,,91.37,89.99,,,Visualizer
moment,48.553,9.69,25.0,1.05,1.48,,91.33,90.04,,,Visualizer
moment,48.78,9.71,25.0,1.05,1.28,,91.33,90.08,,,Visualizer
moment,49.003,9.76,25.4,1.05,1.38,,91.37,90.05,,,Visualizer
moment,49.186,9.74,25.7,1.04,1.28,,91.33,90.06,,,Visualizer
moment,49.408,9.77,26.0,1.03,1.38,,91.27,90.05,,,Visualizer
moment,49.588,9.71,26.3,1.07,1.28,,91.27,90.11,,,Visualizer
moment,49.813,9.83,26.6,0.99,1.48,,91.2,90.17,,,Visualizer
moment,50.049,9.63,26.9,1.07,1.18,,91.16,90.16,,,Visualizer
moment,50.263,9.77,27.1,0.98,1.38,,91.1,90.16,,,Visualizer
moment,50.444,9.66,27.3,1.06,1.28,,91.23,90.15,,,Visualizer
moment,50.714,9.77,27.9,1.03,1.48,,91.16,90.17,,,Visualizer
moment,50.848,9.65,27.9,1.01,1.28,,91.07,90.19,,,Visualizer
moment,51.073,9.7,28.4,1.08,1.48,,91.07,90.19,,,Visualizer
moment,51.265,9.77,28.6,1.03,1.48,,91.1,90.24,,,Visualizer
moment,51.525,9.74,28.9,1.02,1.57,,91.1,90.23,,,Visualizer
moment,51.713,9.72,29.1,1.07,1.18,,91.07,90.21,,,Visualizer
moment,51.887,9.75,29.5,1.04,1.38,,91.16,90.28,,,Visualizer
moment,52.111,9.77,29.5,1.03,1.28,,91.16,90.26,,,Visualizer
moment,52.337,9.77,30.1,1.01,1.48,,91.1,90.19,,,Visualizer
moment,52.514,9.75,30.4,1.02,1.48,,91.13,90.24,,,Visualizer
moment,52.744,9.75,30.6,1.06,1.48,,91.2,90.2,,,Visualizer
moment,52.921,9.79,30.8,1.03,1.28,,91.2,90.22,,,Visualizer
moment,53.143,9.77,31.1,1.04,1.28,,91.16,90.26,,,Visualizer
moment,53.37,9.69,31.4,1.09,1.28,,91.07,90.24,,,Visualizer
moment,53.555,9.71,31.8,1.04,1.38,,91.2,90.25,,,Visualizer
moment,53.774,9.72,32.1,1.06,1.48,,91.23,90.29,,,Visualizer
moment,54.0,9.75,32.3,1.1,1.48,,91.16,90.31,,,Visualizer
moment,54.184,9.78,32.5,1.08,1.38,,91.13,90.33,,,Visualizer
moment,54.409,9.74,32.8,1.04,1.38,,91.2,90.31,,,Visualizer
moment,54.583,9.71,33.1,1.11,1.28,,91.03,90.31,,,Visualizer
moment,54.809,9.78,33.4,1.05,1.28,,91.1,90.32,,,Visualizer
moment,55.034,9.65,33.5,1.06,1.38,,91.16,90.27,,,Visualizer
moment,55.215,9.78,33.9,1.11,1.38,,91.13,90.36,,,Visualizer
moment,55.44,9.87,34.2,1.01,1.38,,91.1,90.32,,,Visualizer
moment,55.666,9.6,34.5,1.09,1.38,,91.03,90.27,,,Visualizer
moment,55.846,9.74,34.9,1.08,1.38,,91.07,90.26,,,Visualizer
moment,56.078,9.83,35.2,1.05,1.38,,91.03,90.31,,,Visualizer
