information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.249,7.63,24.98,1.42,1.39,,88.82,85.73,,,Visualizer
moment,38.473,7.61,25.28,1.43,1.38,,88.82,85.66,,,Visualizer
moment,38.698,7.57,25.71,1.4,1.4,,88.7,85.69,,,Visualizer
moment,38.878,7.53,25.82,1.41,1.39,,88.66,85.72,,,Visualizer
moment,39.193,7.55,26.33,1.39,1.4,,88.59,85.68,,,Visualizer
moment,39.328,7.53,26.64,1.43,1.41,,88.46,85.66,,,Visualizer
moment,39.508,7.5,26.8,1.43,1.41,,88.5,85.67,,,Visualizer
moment,39.733,7.48,27.25,1.42,1.42,,88.37,85.74,,,Visualizer
moment,39.958,7.46,27.52,1.41,1.43,,88.4,85.76,,,Visualizer
moment,40.138,7.42,27.78,1.41,1.41,,88.27,85.66,,,Visualizer
moment,40.453,7.39,28.22,1.42,1.43,,88.2,85.7,,,Visualizer
moment,40.543,7.4,28.41,1.45,1.43,,88.23,85.67,,,Visualizer
moment,40.813,7.43,28.67,1.44,1.42,,88.07,85.69,,,Visualizer
moment,40.993,7.32,28.93,1.44,1.41,,88.17,85.66,,,Visualizer
moment,41.175,7.34,29.28,1.42,1.43,,88.04,85.64,,,Visualizer
moment,41.443,7.32,29.56,1.43,1.4,,88.04,85.66,,,Visualizer
moment,41.668,7.27,30.0,1.44,1.41,,87.91,85.69,,,Visualizer
moment,41.803,7.29,30.0,1.46,1.41,,87.94,85.61,,,Visualizer
moment,42.073,7.26,30.52,1.45,1.4,,87.81,85.67,,,Visualizer
moment,42.208,7.21,30.7,1.42,1.42,,87.74,85.69,,,Visualizer
moment,42.433,7.21,30.96,1.45,1.4,,87.74,85.62,,,Visualizer
moment,42.703,7.24,31.22,1.44,1.42,,87.68,85.66,,,Visualizer
moment,42.838,7.14,31.51,1.45,1.41,,87.61,85.65,,,Visualizer
moment,43.108,7.11,31.82,1.48,1.41,,87.74,85.61,,,Visualizer
