information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.628,1.14,0.0,3.5,0.0,,189.04,190.55,,,Visualizer
moment,6.823,1.23,0.0,3.49,0.0,,188.63,190.44,,,Visualizer
moment,7.028,1.32,0.0,3.44,0.0,,188.28,190.47,,,Visualizer
moment,7.228,1.43,0.0,3.46,0.0,,188.33,190.45,,,Visualizer
moment,7.427,1.55,0.0,3.5,0.0,,188.28,190.38,,,Visualizer
moment,7.622,1.69,0.0,3.46,0.0,,188.22,190.31,,,Visualizer
moment,7.888,1.89,0.0,3.47,0.0,,188.39,190.43,,,Visualizer
moment,8.075,2.06,0.0,3.45,0.0,,188.8,190.3,,,Visualizer
moment,8.28,2.31,0.0,3.47,0.0,,188.86,190.13,,,Visualizer
moment,8.48,2.6,0.0,3.43,0.0,,188.98,190.0,,,Visualizer
moment,8.672,2.86,0.0,3.44,0.0,,189.62,190.09,,,Visualizer
moment,8.951,3.21,0.0,3.4,0.0,,189.56,190.08,,,Visualizer
moment,9.125,3.62,0.0,3.38,0.0,,189.68,190.06,,,Visualizer
moment,9.335,4.16,0.0,3.38,0.0,,189.74,189.95,,,Visualizer
moment,9.535,4.71,0.0,3.21,0.0,,189.68,190.03,,,Visualizer
moment,9.725,5.18,0.0,3.02,0.0,,189.44,190.11,,,Visualizer
moment,9.928,5.67,0.0,2.81,0.0,,189.62,190.02,,,Visualizer
moment,10.123,6.15,0.0,2.61,0.0,,189.27,190.1,,,Visualizer
moment,10.379,6.68,0.0,2.34,0.0,,189.27,189.98,,,Visualizer
moment,10.577,7.11,0.0,2.11,0.0,,189.27,189.87,,,Visualizer
moment,10.772,7.44,0.0,1.85,0.0,,189.16,189.94,,,Visualizer
moment,10.981,7.73,0.0,1.63,0.0,,188.98,190.08,,,Visualizer
moment,11.172,7.88,0.0,1.42,0.0,,188.8,190.04,,,Visualizer
moment,11.381,8.08,0.0,1.2,0.0,,188.92,190.11,,,Visualizer
moment,11.637,8.17,0.0,1.08,0.0,,188.74,190.03,,,Visualizer
moment,11.824,8.3,0.0,0.88,0.0,,188.74,190.0,,,Visualizer
moment,12.037,8.26,0.0,0.8,0.0,,188.74,189.92,,,Visualizer
moment,12.223,8.42,0.0,0.7,0.0,,188.28,189.89,,,Visualizer
moment,12.432,8.46,0.0,0.55,0.0,,188.28,189.9,,,Visualizer
moment,12.624,8.29,0.0,0.49,0.0,,188.22,190.05,,,Visualizer
moment,12.885,8.39,0.0,0.5,0.0,,188.33,189.88,,,Visualizer
moment,13.076,8.6,0.0,0.4,0.0,,188.16,189.86,,,Visualizer
moment,13.281,8.39,0.0,0.35,0.0,,188.16,189.86,,,Visualizer
moment,13.491,8.32,0.0,0.3,0.0,,188.1,189.86,,,Visualizer
moment,13.675,8.37,0.0,0.3,0.0,,187.87,189.65,,,Visualizer
moment,13.874,8.46,0.0,0.29,0.0,,188.04,189.71,,,Visualizer
moment,14.123,8.51,0.0,0.27,0.0,,188.04,189.74,,,Visualizer
moment,14.331,8.5,0.0,0.24,0.0,,187.98,189.71,,,Visualizer
moment,14.581,8.48,0.0,0.19,0.0,,187.69,189.63,,,Visualizer
moment,14.731,8.3,0.0,0.2,0.0,,187.81,189.56,,,Visualizer
moment,14.933,8.38,0.0,0.17,0.0,,187.52,189.59,,,Visualizer
moment,15.123,8.41,0.0,0.2,0.0,,187.75,189.35,,,Visualizer
moment,15.388,8.44,0.0,0.16,0.0,,187.52,189.35,,,Visualizer
moment,15.573,8.38,0.0,0.19,0.0,,187.69,189.34,,,Visualizer
moment,15.773,8.47,0.0,0.16,0.0,,187.52,189.27,,,Visualizer
moment,15.973,8.41,0.0,0.15,0.0,,187.46,189.27,,,Visualizer
moment,16.174,8.38,0.0,0.16,0.0,,187.52,189.19,,,Visualizer
moment,16.387,8.45,0.0,0.13,0.0,,187.4,189.14,,,Visualizer
moment,16.636,8.37,0.0,0.16,0.0,,187.29,189.18,,,Visualizer
moment,16.826,8.47,0.0,0.13,0.0,,187.4,189.17,,,Visualizer
moment,17.032,8.38,0.0,0.15,0.0,,187.4,189.05,,,Visualizer
moment,17.225,8.42,0.0,0.14,0.0,,187.17,189.04,,,Visualizer
moment,17.442,8.45,0.0,0.11,0.0,,187.22,189.03,,,Visualizer
moment,17.622,8.34,0.0,0.15,0.0,,187.34,188.95,,,Visualizer
moment,17.875,8.48,0.0,0.12,0.0,,187.11,189.07,,,Visualizer
moment,18.087,8.42,0.0,0.1,0.0,,187.05,188.94,,,Visualizer
moment,18.274,8.35,0.0,0.14,0.0,,187.05,188.93,,,Visualizer
moment,18.48,8.51,0.0,0.11,0.0,,186.99,188.9,,,Visualizer
moment,18.675,8.43,0.0,0.09,0.0,,186.93,188.84,,,Visualizer
moment,18.873,8.32,0.0,0.12,0.0,,186.76,188.87,,,Visualizer
moment,19.192,8.41,0.0,0.11,0.0,,186.99,188.78,,,Visualizer
moment,19.323,8.46,0.0,0.09,0.0,,186.88,188.66,,,Visualizer
moment,19.527,8.34,0.0,0.13,0.0,,186.93,188.65,,,Visualizer
moment,19.727,8.5,0.0,0.11,0.0,,186.81,188.75,,,Visualizer
moment,19.953,8.48,0.0,0.09,0.0,,186.81,188.58,,,Visualizer
moment,20.126,8.36,0.0,0.13,0.0,,186.76,188.58,,,Visualizer
moment,20.391,8.54,0.0,0.11,0.0,,186.53,188.55,,,Visualizer
moment,20.574,8.55,0.0,0.09,0.0,,186.93,188.52,,,Visualizer
moment,20.779,8.43,0.0,0.07,0.0,,186.88,188.52,,,Visualizer
moment,20.98,8.34,0.0,0.09,0.0,,186.58,188.58,,,Visualizer
moment,21.173,8.39,0.0,0.1,0.0,,186.7,188.58,,,Visualizer
moment,21.373,8.51,0.0,0.08,0.0,,186.64,188.54,,,Visualizer
moment,21.63,8.39,0.0,0.07,0.0,,186.76,188.48,,,Visualizer
moment,21.824,8.3,0.0,0.05,0.0,,186.7,188.41,,,Visualizer
moment,22.03,8.26,0.0,0.1,0.0,,186.58,188.42,,,Visualizer
moment,22.225,8.41,0.0,0.09,0.0,,186.53,188.3,,,Visualizer
moment,22.433,8.4,0.0,0.07,0.0,,186.47,188.44,,,Visualizer
moment,22.622,8.28,0.0,0.05,0.0,,186.58,188.27,,,Visualizer
moment,22.876,8.21,0.0,0.07,0.0,,186.64,188.23,,,Visualizer
moment,23.078,8.26,0.0,0.1,0.0,,186.41,188.23,,,Visualizer
moment,23.279,8.38,0.0,0.08,0.0,,186.58,188.27,,,Visualizer
moment,23.476,8.28,0.0,0.06,0.0,,186.47,188.13,,,Visualizer
moment,23.673,8.21,0.0,0.05,0.0,,186.41,188.23,,,Visualizer
moment,23.876,8.15,0.0,0.04,0.0,,186.53,188.21,,,Visualizer
moment,24.125,8.09,0.0,0.09,0.0,,186.58,188.14,,,Visualizer
moment,24.323,8.24,0.0,0.08,0.0,,186.53,188.22,,,Visualizer
moment,24.526,8.26,0.0,0.07,0.0,,186.29,188.08,,,Visualizer
moment,24.729,8.14,0.0,0.05,0.0,,186.47,188.05,,,Visualizer
moment,24.923,8.08,0.0,0.04,0.0,,186.64,188.04,,,Visualizer
moment,25.124,8.02,0.0,0.05,0.0,,186.58,187.98,,,Visualizer
moment,25.375,8.06,0.0,0.09,0.0,,186.47,188.02,,,Visualizer
moment,25.575,8.21,0.0,0.07,0.0,,186.47,188.04,,,Visualizer
moment,25.777,8.11,0.0,0.06,0.0,,186.41,188.01,,,Visualizer
moment,25.98,8.03,0.0,0.04,0.0,,186.53,188.0,,,Visualizer
moment,26.189,7.98,0.0,0.03,0.0,,186.53,187.9,,,Visualizer
moment,26.373,7.91,0.0,0.07,0.0,,186.58,187.94,,,Visualizer
moment,26.629,8.03,0.0,0.09,0.0,,186.41,187.97,,,Visualizer
moment,26.825,8.14,0.0,0.07,0.0,,186.47,187.92,,,Visualizer
moment,27.051,8.03,0.0,0.05,0.0,,186.47,187.81,,,Visualizer
moment,27.225,7.95,0.0,0.04,0.0,,186.7,187.85,,,Visualizer
moment,27.431,7.89,0.0,0.03,0.0,,186.53,187.91,,,Visualizer
moment,27.633,7.85,0.0,0.03,0.0,,186.47,187.8,,,Visualizer
moment,27.876,7.81,0.0,0.08,0.0,,186.7,187.91,,,Visualizer
moment,28.138,8.0,0.0,0.08,0.0,,186.64,187.94,,,Visualizer
moment,28.273,8.04,0.0,0.06,0.0,,186.58,187.81,,,Visualizer
moment,28.478,7.93,0.0,0.05,0.0,,186.76,187.82,,,Visualizer
moment,28.675,7.87,0.0,0.04,0.0,,186.53,187.83,,,Visualizer
moment,28.877,7.82,0.0,0.03,0.0,,186.76,187.8,,,Visualizer
moment,29.131,7.76,0.0,0.02,0.0,,186.7,187.79,,,Visualizer
moment,29.326,7.69,0.0,0.02,0.0,,186.7,187.82,,,Visualizer
moment,29.537,7.65,0.0,0.08,0.0,,186.76,187.85,,,Visualizer
moment,29.723,7.85,0.0,0.08,0.0,,186.7,187.78,,,Visualizer
moment,29.924,7.86,0.0,0.06,0.0,,186.64,187.82,,,Visualizer
moment,30.126,7.75,0.0,0.05,0.0,,186.7,187.89,,,Visualizer
moment,30.373,7.7,0.0,0.04,0.0,,186.93,187.81,,,Visualizer
moment,30.577,7.64,0.0,0.03,0.0,,186.76,187.95,,,Visualizer
moment,30.779,7.58,0.0,0.02,0.0,,186.93,187.77,,,Visualizer
moment,30.976,7.6,0.0,0.09,0.0,,186.93,187.79,,,Visualizer
moment,31.172,7.82,0.0,0.07,0.0,,186.88,187.92,,,Visualizer
moment,31.375,7.76,0.0,0.06,0.0,,186.99,187.81,,,Visualizer
moment,31.631,7.66,0.0,0.05,0.0,,187.17,187.79,,,Visualizer
moment,31.829,7.62,0.0,0.04,0.0,,187.11,187.8,,,Visualizer
moment,32.035,7.57,0.0,0.03,0.0,,187.11,187.85,,,Visualizer
moment,32.224,7.51,0.0,0.02,0.0,,187.17,187.82,,,Visualizer
moment,32.43,7.46,0.0,0.02,0.0,,187.05,187.85,,,Visualizer
moment,32.623,7.41,0.0,0.04,0.0,,187.17,187.85,,,Visualizer
moment,32.878,7.49,0.0,0.08,0.0,,187.29,187.89,,,Visualizer
moment,33.073,7.67,0.0,0.07,0.0,,187.22,187.92,,,Visualizer
moment,33.279,7.58,0.0,0.05,0.0,,186.88,187.9,,,Visualizer
moment,33.475,7.52,0.0,0.04,0.0,,187.11,187.82,,,Visualizer
moment,33.679,7.49,0.0,0.03,0.0,,187.17,187.82,,,Visualizer
moment,33.938,7.44,0.0,0.03,0.0,,187.34,187.93,,,Visualizer
moment,34.123,7.39,0.0,0.02,0.0,,187.29,188.0,,,Visualizer
moment,34.326,7.33,0.0,0.02,0.0,,187.46,187.95,,,Visualizer
moment,34.523,7.29,0.0,0.01,0.0,,187.4,187.95,,,Visualizer
moment,34.723,7.31,0.0,0.08,0.0,,187.46,187.99,,,Visualizer
moment,34.941,7.53,0.0,0.07,0.0,,187.46,187.87,,,Visualizer
moment,35.184,7.48,0.0,0.06,0.0,,187.63,187.96,,,Visualizer
moment,35.373,7.4,0.0,0.04,0.0,,187.52,188.02,,,Visualizer
moment,35.586,7.36,0.0,0.03,0.0,,187.34,188.0,,,Visualizer
moment,35.833,7.32,0.0,0.03,0.0,,187.46,187.91,,,Visualizer
moment,35.973,7.27,0.0,0.02,0.0,,187.46,187.98,,,Visualizer
moment,36.185,7.22,0.0,0.02,0.0,,187.57,187.94,,,Visualizer
moment,36.425,7.18,0.0,0.01,0.0,,187.93,187.96,,,Visualizer
moment,36.638,7.14,0.0,0.01,0.0,,187.75,188.0,,,Visualizer
moment,36.825,7.09,0.0,0.06,0.0,,187.57,188.0,,,Visualizer
moment,37.032,7.24,0.0,0.08,0.0,,187.69,188.09,,,Visualizer
moment,37.246,7.39,0.0,0.06,0.0,,187.52,188.18,,,Visualizer
moment,37.426,7.3,0.0,0.05,0.0,,187.75,188.01,,,Visualizer
moment,37.623,7.26,0.0,0.04,0.0,,187.63,188.07,,,Visualizer
moment,37.876,7.23,0.0,0.03,0.0,,187.81,188.24,,,Visualizer
moment,38.076,7.18,0.0,0.02,0.0,,187.93,188.31,,,Visualizer
moment,38.283,7.13,0.0,0.02,0.0,,187.93,188.19,,,Visualizer
moment,38.473,7.1,0.0,0.01,0.0,,187.81,188.18,,,Visualizer
moment,38.673,7.06,0.0,0.01,0.0,,188.1,188.21,,,Visualizer
moment,38.929,7.02,0.0,0.01,0.0,,188.16,188.13,,,Visualizer
moment,39.123,6.98,0.0,0.01,0.0,,187.87,188.17,,,Visualizer
moment,39.324,6.94,0.0,0.01,0.0,,188.1,188.3,,,Visualizer
moment,39.548,6.92,0.0,0.0,0.0,,187.93,188.32,,,Visualizer
moment,39.723,6.88,0.0,0.0,0.0,,188.1,188.17,,,Visualizer
moment,39.928,6.85,0.0,0.07,0.0,,188.1,188.18,,,Visualizer
moment,40.173,7.07,0.0,0.08,0.0,,188.04,188.29,,,Visualizer
moment,40.392,7.13,0.0,0.06,0.0,,188.16,188.38,,,Visualizer
moment,40.573,7.04,0.0,0.05,0.0,,188.16,188.34,,,Visualizer
moment,40.789,7.01,0.0,0.04,0.0,,188.04,188.34,,,Visualizer
moment,40.98,6.96,0.0,0.03,0.0,,188.1,188.33,,,Visualizer
moment,41.173,6.93,0.0,0.02,0.0,,188.28,188.29,,,Visualizer
moment,41.431,6.89,0.0,0.02,0.0,,188.33,188.37,,,Visualizer
moment,41.642,6.86,0.0,0.01,0.0,,188.33,188.37,,,Visualizer
moment,41.824,6.83,0.0,0.01,0.0,,188.39,188.46,,,Visualizer
moment,42.036,6.79,0.0,0.01,0.0,,188.45,188.5,,,Visualizer
moment,42.243,6.76,0.0,0.01,0.0,,188.45,188.43,,,Visualizer
moment,42.423,6.74,0.0,0.0,0.0,,188.63,188.54,,,Visualizer
moment,42.685,6.7,0.0,0.0,0.0,,188.39,188.54,,,Visualizer
moment,42.887,6.67,0.0,0.0,0.0,,188.51,188.62,,,Visualizer
moment,43.073,6.64,0.0,0.0,0.0,,188.45,188.49,,,Visualizer
moment,43.276,6.61,0.0,0.0,0.0,,188.63,188.53,,,Visualizer
moment,43.472,6.58,0.0,0.0,0.0,,188.51,188.54,,,Visualizer
moment,43.674,6.56,0.0,0.0,0.0,,188.74,188.48,,,Visualizer
moment,43.925,6.58,0.0,0.08,0.0,,188.56,188.49,,,Visualizer
moment,44.13,6.84,0.0,0.07,0.0,,188.68,188.69,,,Visualizer
moment,44.324,6.82,0.0,0.06,0.0,,188.51,188.67,,,Visualizer
moment,44.532,6.76,0.0,0.04,0.0,,188.8,188.6,,,Visualizer
moment,44.778,6.74,0.0,0.03,0.0,,188.56,188.59,,,Visualizer
moment,44.923,6.7,0.0,0.03,0.0,,188.63,188.67,,,Visualizer
moment,45.183,6.67,0.0,0.02,0.0,,188.8,188.66,,,Visualizer
moment,45.374,6.64,0.0,0.02,0.0,,188.92,188.61,,,Visualizer
moment,45.575,6.61,0.0,0.01,0.0,,188.92,188.77,,,Visualizer
moment,45.779,6.59,0.0,0.01,0.0,,188.86,188.69,,,Visualizer
moment,45.976,6.56,0.0,0.01,0.0,,189.04,188.72,,,Visualizer
moment,46.173,6.53,0.0,0.01,0.0,,188.92,188.79,,,Visualizer
moment,46.432,6.51,0.0,0.0,0.0,,188.92,188.8,,,Visualizer
moment,46.636,6.48,0.0,0.0,0.0,,188.92,188.67,,,Visualizer
moment,46.824,6.45,0.0,0.0,0.0,,189.04,188.68,,,Visualizer
moment,47.023,6.43,0.0,0.0,0.0,,189.16,188.76,,,Visualizer
moment,47.238,6.4,0.0,0.0,0.0,,189.27,188.91,,,Visualizer
moment,47.425,6.37,0.0,0.0,0.0,,189.04,188.75,,,Visualizer
moment,47.675,6.35,0.0,0.0,0.0,,189.09,188.72,,,Visualizer
moment,47.873,6.33,0.0,0.0,0.0,,189.04,188.9,,,Visualizer
moment,48.073,6.31,0.0,0.0,0.0,,189.09,188.86,,,Visualizer
moment,48.273,6.28,0.0,0.0,0.0,,189.33,188.84,,,Visualizer
moment,48.476,6.26,0.0,0.0,0.0,,189.27,188.75,,,Visualizer
moment,48.673,6.24,0.0,0.0,0.0,,189.33,188.86,,,Visualizer
