information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.343,3.1,3.6,0.73,0.52,,195.69,200.39,,,Visualizer
moment,15.568,3.3,3.78,0.89,0.7,,195.39,200.37,,,Visualizer
moment,15.793,3.49,3.81,1.09,0.35,,195.03,200.4,,,Visualizer
moment,15.973,3.73,3.82,1.24,0.24,,194.55,200.31,,,Visualizer
moment,16.198,3.97,4.04,1.39,0.5,,194.13,200.31,,,Visualizer
moment,16.378,4.18,4.16,1.51,0.44,,193.42,200.32,,,Visualizer
moment,16.648,4.37,4.33,1.62,0.6,,193.3,200.46,,,Visualizer
moment,16.828,4.58,4.52,1.69,0.79,,192.88,200.3,,,Visualizer
moment,17.053,4.73,4.8,1.76,0.93,,192.59,200.21,,,Visualizer
moment,17.233,4.94,5.02,1.79,0.95,,192.88,200.21,,,Visualizer
moment,17.458,5.1,5.19,1.84,1.12,,193.18,200.1,,,Visualizer
moment,17.683,5.26,5.63,1.89,1.38,,193.36,199.98,,,Visualizer
moment,17.863,5.46,5.8,1.92,1.31,,193.72,199.94,,,Visualizer
moment,18.088,5.61,6.24,1.95,1.37,,194.73,199.89,,,Visualizer
moment,18.314,5.74,6.56,1.94,1.52,,195.27,199.87,,,Visualizer
moment,18.493,5.8,6.81,1.93,1.58,,196.22,199.78,,,Visualizer
moment,18.675,5.93,7.17,1.92,1.6,,197.25,199.68,,,Visualizer
moment,18.898,6.05,7.44,1.95,1.78,,198.39,199.47,,,Visualizer
moment,19.123,6.18,7.94,1.96,1.61,,199.3,199.36,,,Visualizer
moment,19.303,6.2,8.2,1.98,1.64,,200.57,199.37,,,Visualizer
moment,19.528,6.22,8.58,1.97,1.7,,201.43,199.21,,,Visualizer
moment,19.754,6.3,8.9,1.97,1.78,,202.78,199.18,,,Visualizer
moment,19.978,6.35,9.45,1.98,1.84,,203.7,199.19,,,Visualizer
moment,20.159,6.33,9.84,1.98,1.91,,204.63,199.17,,,Visualizer
moment,20.338,6.36,10.14,1.97,1.97,,205.44,199.2,,,Visualizer
moment,20.563,6.38,10.5,1.99,1.95,,206.12,199.25,,,Visualizer
moment,20.788,6.37,11.05,1.97,1.94,,206.75,199.26,,,Visualizer
moment,20.968,6.35,11.41,1.98,1.9,,207.44,199.35,,,Visualizer
moment,21.193,6.37,11.78,1.98,1.94,,207.75,199.41,,,Visualizer
moment,21.418,6.35,12.35,1.96,2.05,,208.19,199.38,,,Visualizer
moment,21.688,6.34,12.77,1.99,2.09,,208.57,199.45,,,Visualizer
moment,21.913,6.34,13.07,2.02,2.06,,208.76,199.74,,,Visualizer
moment,22.004,6.29,13.69,2.01,2.11,,208.89,199.77,,,Visualizer
moment,22.228,6.26,13.9,1.99,2.08,,209.2,199.94,,,Visualizer
moment,22.499,6.25,14.44,1.98,2.09,,209.26,200.06,,,Visualizer
moment,22.633,6.27,14.73,1.99,2.0,,209.45,200.03,,,Visualizer
moment,22.858,6.28,15.16,2.01,2.13,,209.77,200.17,,,Visualizer
moment,23.083,6.24,15.47,2.02,1.97,,209.71,200.26,,,Visualizer
moment,23.308,6.26,16.05,2.02,1.98,,210.02,200.42,,,Visualizer
moment,23.488,6.22,16.36,2.04,1.95,,210.09,200.56,,,Visualizer
moment,23.713,6.22,16.74,1.99,1.99,,210.15,200.57,,,Visualizer
moment,23.938,6.23,17.29,1.99,2.01,,210.15,200.64,,,Visualizer
moment,24.118,6.22,17.67,2.01,2.02,,210.15,200.83,,,Visualizer
moment,24.301,6.22,18.04,2.01,1.95,,210.28,200.99,,,Visualizer
moment,24.523,6.14,18.44,2.02,2.1,,210.53,200.97,,,Visualizer
moment,24.748,6.1,18.83,2.0,2.13,,210.53,201.18,,,Visualizer
moment,24.973,6.09,19.33,1.99,2.08,,210.59,201.18,,,Visualizer
moment,25.153,6.08,19.76,2.02,2.1,,210.34,201.18,,,Visualizer
moment,25.423,6.13,20.11,2.02,2.07,,210.34,201.35,,,Visualizer
moment,25.558,6.01,20.85,2.03,2.06,,210.15,201.56,,,Visualizer
moment,25.783,6.0,20.85,2.02,2.06,,210.15,201.71,,,Visualizer
moment,25.963,6.0,21.49,1.98,2.15,,210.21,201.59,,,Visualizer
moment,26.188,6.0,21.8,1.97,2.06,,209.96,201.64,,,Visualizer
moment,26.413,6.07,22.2,1.95,2.08,,210.15,201.82,,,Visualizer
moment,26.686,6.11,22.68,1.97,2.02,,209.96,201.84,,,Visualizer
moment,26.818,6.08,23.27,1.98,1.97,,209.77,201.8,,,Visualizer
moment,27.043,6.03,23.46,2.0,2.03,,209.77,201.98,,,Visualizer
moment,27.223,6.0,24.11,2.02,2.11,,209.83,201.95,,,Visualizer
moment,27.493,5.99,24.29,2.03,2.15,,209.77,201.98,,,Visualizer
moment,27.628,5.88,25.06,2.01,2.2,,209.71,202.14,,,Visualizer
moment,27.898,5.82,25.24,2.05,2.18,,209.52,202.12,,,Visualizer
moment,28.123,5.84,25.79,2.03,2.08,,209.52,202.18,,,Visualizer
moment,28.304,5.81,26.17,2.04,2.08,,209.39,202.23,,,Visualizer
moment,28.483,5.75,26.55,2.03,2.09,,209.33,202.17,,,Visualizer
moment,28.753,5.76,26.91,1.99,2.05,,209.08,202.18,,,Visualizer
moment,28.934,5.72,27.5,2.03,2.09,,209.01,202.37,,,Visualizer
moment,29.116,5.71,27.87,2.02,2.18,,208.95,202.29,,,Visualizer
moment,29.338,5.68,28.38,2.03,2.02,,208.57,202.5,,,Visualizer
moment,29.517,5.67,28.59,1.98,2.06,,208.63,202.54,,,Visualizer
moment,29.743,5.64,28.96,1.96,2.01,,208.57,202.63,,,Visualizer
moment,29.968,5.7,29.49,2.02,2.01,,208.19,202.56,,,Visualizer
moment,30.148,5.73,29.92,2.0,2.02,,208.06,202.41,,,Visualizer
moment,30.375,5.7,30.31,2.05,2.13,,208.13,202.57,,,Visualizer
moment,30.553,5.69,30.63,2.02,2.06,,208.13,202.58,,,Visualizer
moment,30.779,5.59,31.04,2.0,2.11,,207.94,202.58,,,Visualizer
moment,31.003,5.59,31.62,2.02,2.15,,207.81,202.57,,,Visualizer
moment,31.185,5.61,31.88,2.01,1.99,,207.81,202.61,,,Visualizer
moment,31.408,5.57,32.5,2.01,2.07,,207.75,202.7,,,Visualizer
moment,31.678,5.55,32.94,2.03,2.1,,207.87,202.61,,,Visualizer
moment,31.813,5.56,33.47,2.01,2.05,,207.37,202.7,,,Visualizer
moment,32.038,5.52,33.68,1.98,2.1,,207.44,202.74,,,Visualizer
