information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.25,9.07,-13.9,2.33,0.0,,87.09,87.83,,,Visualizer
moment,9.498,9.02,-13.9,2.13,0.0,,87.0,87.8,,,Visualizer
moment,9.748,8.9,-13.9,2.0,0.0,,86.87,87.73,,,Visualizer
moment,10.0,8.97,-13.9,1.82,0.0,,86.77,87.73,,,Visualizer
moment,10.248,8.82,-13.9,1.73,0.0,,86.64,87.67,,,Visualizer
moment,10.505,8.85,-13.9,1.63,0.0,,86.54,87.65,,,Visualizer
moment,10.748,8.84,-13.9,1.55,0.0,,86.41,87.66,,,Visualizer
moment,11.0,8.69,-13.9,1.52,0.0,,86.25,87.66,,,Visualizer
moment,11.249,8.75,-13.9,1.52,0.0,,86.22,87.61,,,Visualizer
moment,11.498,8.8,-13.9,1.45,0.0,,86.16,87.61,,,Visualizer
moment,11.749,8.66,-13.9,1.45,0.0,,85.99,87.65,,,Visualizer
moment,11.998,8.67,-13.9,1.46,0.0,,86.06,87.65,,,Visualizer
moment,12.253,8.77,-13.9,1.42,0.0,,85.93,87.63,,,Visualizer
moment,12.499,8.68,-13.9,1.43,0.0,,85.89,87.56,,,Visualizer
moment,12.749,8.65,-13.9,1.47,0.0,,85.8,87.56,,,Visualizer
moment,12.998,8.74,-13.9,1.45,0.0,,85.83,87.56,,,Visualizer
moment,13.248,8.59,-13.9,1.51,0.0,,85.7,87.5,,,Visualizer
moment,13.5,8.72,-13.9,1.52,0.0,,85.73,87.48,,,Visualizer
moment,13.75,8.71,-13.9,1.53,0.0,,85.73,87.46,,,Visualizer
moment,13.999,8.64,-13.9,1.55,0.0,,85.67,87.41,,,Visualizer
moment,14.301,8.68,-13.9,1.59,0.0,,85.83,87.45,,,Visualizer
moment,14.5,8.67,-13.9,1.58,0.0,,85.89,87.48,,,Visualizer
moment,14.8,8.66,-13.9,1.6,0.0,,85.83,87.48,,,Visualizer
moment,15.05,8.65,-13.9,1.65,0.0,,85.96,87.4,,,Visualizer
moment,15.3,8.67,-13.9,1.66,0.0,,86.06,87.4,,,Visualizer
moment,15.55,8.67,-13.9,1.67,0.0,,86.09,87.47,,,Visualizer
moment,15.8,8.65,-13.9,1.71,0.0,,86.25,87.43,,,Visualizer
moment,16.05,8.68,-13.9,1.71,0.0,,86.41,87.42,,,Visualizer
moment,16.3,8.64,-13.9,1.74,0.0,,86.48,87.43,,,Visualizer
moment,16.551,8.67,-13.9,1.77,0.0,,86.7,87.38,,,Visualizer
moment,16.8,8.67,-13.9,1.76,0.0,,86.8,87.36,,,Visualizer
moment,17.05,8.6,-13.9,1.79,0.0,,86.96,87.3,,,Visualizer
moment,17.3,8.65,-13.9,1.81,0.0,,87.03,87.29,,,Visualizer
moment,17.551,8.66,-13.9,1.88,0.0,,87.19,87.29,,,Visualizer
moment,17.8,8.69,-13.9,1.91,0.0,,87.48,87.4,,,Visualizer
moment,18.051,8.66,-13.9,1.92,0.0,,87.61,87.29,,,Visualizer
moment,18.3,8.65,-13.9,1.96,0.0,,87.77,87.26,,,Visualizer
moment,18.551,8.68,-13.9,1.97,0.0,,87.97,87.27,,,Visualizer
moment,18.8,8.64,-13.9,2.01,0.0,,88.16,87.3,,,Visualizer
moment,19.05,8.7,-13.9,2.03,0.0,,88.33,87.29,,,Visualizer
moment,19.3,8.67,-13.9,2.01,0.0,,88.29,87.27,,,Visualizer
moment,19.552,8.62,-13.9,2.03,0.0,,88.36,87.24,,,Visualizer
moment,19.801,8.66,-13.9,2.09,0.0,,88.65,87.27,,,Visualizer
moment,20.052,8.7,-13.9,2.1,0.0,,88.65,87.26,,,Visualizer
moment,20.3,8.66,-13.9,2.14,0.0,,88.75,87.25,,,Visualizer
moment,20.551,8.7,-13.9,2.15,0.0,,88.91,87.28,,,Visualizer
moment,20.8,8.68,-13.9,2.16,0.0,,88.95,87.29,,,Visualizer
moment,21.05,8.68,-13.9,2.15,0.0,,89.05,87.27,,,Visualizer
moment,21.302,8.69,-13.9,2.17,0.0,,89.24,87.28,,,Visualizer
moment,21.552,8.69,-13.9,2.16,0.0,,89.34,87.33,,,Visualizer
moment,21.8,8.71,-13.9,2.19,0.0,,89.41,87.3,,,Visualizer
moment,22.052,8.73,-13.9,2.18,0.0,,89.44,87.28,,,Visualizer
moment,22.301,8.67,-13.9,2.17,0.0,,89.6,87.31,,,Visualizer
moment,22.551,8.67,-13.9,2.19,0.0,,89.6,87.34,,,Visualizer
moment,22.8,8.67,-13.9,2.23,0.0,,89.8,87.37,,,Visualizer
moment,23.05,8.72,-13.9,2.25,0.0,,89.8,87.38,,,Visualizer
moment,23.298,8.74,-13.9,2.22,0.0,,89.9,87.45,,,Visualizer
moment,23.551,8.69,-13.9,2.23,0.0,,89.93,87.45,,,Visualizer
moment,23.801,8.68,-13.9,2.22,0.0,,89.96,87.45,,,Visualizer
moment,24.05,8.65,-13.9,2.27,0.0,,90.13,87.52,,,Visualizer
moment,24.301,8.72,-13.9,2.29,0.0,,90.0,87.46,,,Visualizer
moment,24.551,8.72,-13.9,2.29,0.0,,90.03,87.54,,,Visualizer
moment,24.801,8.7,-13.9,2.32,0.0,,90.16,87.55,,,Visualizer
moment,25.051,8.77,-13.9,2.3,0.0,,90.09,87.56,,,Visualizer
moment,25.301,8.67,-13.9,2.33,0.0,,90.06,87.57,,,Visualizer
moment,25.551,8.74,-13.9,2.31,0.0,,90.13,87.59,,,Visualizer
moment,25.8,8.67,-13.9,2.32,0.0,,90.13,87.61,,,Visualizer
moment,26.051,8.71,-13.9,2.27,0.0,,90.2,87.67,,,Visualizer
moment,26.3,8.67,-13.9,2.27,0.0,,90.26,87.71,,,Visualizer
moment,26.552,8.71,-13.9,2.26,0.0,,90.29,87.78,,,Visualizer
moment,26.801,8.71,-13.9,2.29,0.0,,90.16,87.73,,,Visualizer
moment,27.05,8.68,-13.9,2.26,0.0,,90.26,87.67,,,Visualizer
moment,27.3,8.68,-13.9,2.29,0.0,,90.23,87.76,,,Visualizer
moment,27.551,8.75,-13.9,2.31,0.0,,90.16,87.77,,,Visualizer
moment,27.8,8.73,-13.9,2.3,0.0,,90.16,87.8,,,Visualizer
moment,28.05,8.71,-13.9,2.33,0.0,,90.09,87.8,,,Visualizer
moment,28.299,8.71,-13.9,2.31,0.0,,90.06,87.84,,,Visualizer
moment,28.551,8.7,-13.9,2.31,0.0,,89.93,87.96,,,Visualizer
moment,28.801,8.7,-13.9,2.34,0.0,,89.93,87.97,,,Visualizer
moment,29.052,8.72,-13.9,2.35,0.0,,90.0,87.97,,,Visualizer
moment,29.3,8.71,-13.9,2.35,0.0,,89.8,87.93,,,Visualizer
moment,29.551,8.7,-13.9,2.34,0.0,,89.73,87.94,,,Visualizer
moment,29.8,8.72,-13.9,2.34,0.0,,89.7,88.01,,,Visualizer
moment,30.05,8.73,-13.9,2.35,0.0,,89.8,88.06,,,Visualizer
moment,30.31,8.73,-13.9,2.33,0.0,,89.73,88.07,,,Visualizer
moment,30.551,8.72,-13.9,2.31,0.0,,89.64,88.05,,,Visualizer
moment,30.801,8.7,-13.9,2.32,0.0,,89.6,88.08,,,Visualizer
moment,31.05,8.71,-13.9,2.31,0.0,,89.54,88.1,,,Visualizer
moment,31.301,8.7,-13.9,2.33,0.0,,89.47,88.12,,,Visualizer
moment,31.551,8.72,-13.9,2.32,0.0,,89.47,88.11,,,Visualizer
moment,31.801,8.7,-13.9,2.32,0.0,,89.41,88.15,,,Visualizer
moment,32.051,8.71,-13.9,2.31,0.0,,89.47,88.11,,,Visualizer
moment,32.301,8.67,-13.9,2.35,0.0,,89.31,88.14,,,Visualizer
moment,32.551,8.7,-13.9,2.35,0.0,,89.34,88.16,,,Visualizer
moment,32.801,8.72,-13.9,2.36,0.0,,89.31,88.1,,,Visualizer
moment,33.05,8.71,-13.9,2.34,0.0,,89.21,88.12,,,Visualizer
moment,33.301,8.68,-13.9,2.35,0.0,,89.18,88.09,,,Visualizer
moment,33.551,8.7,-13.9,2.36,0.0,,89.27,88.13,,,Visualizer
moment,33.801,8.76,-13.9,2.37,0.0,,89.14,88.13,,,Visualizer
moment,34.053,8.74,-13.9,2.37,0.0,,89.14,88.14,,,Visualizer
moment,34.3,8.7,-13.9,2.34,0.0,,89.05,88.08,,,Visualizer
moment,34.552,8.67,-13.9,2.35,0.0,,88.88,88.09,,,Visualizer
moment,34.8,8.69,-13.9,2.33,0.0,,88.88,88.1,,,Visualizer
moment,35.055,8.71,-13.9,2.38,0.0,,88.85,88.07,,,Visualizer
moment,35.302,8.75,-13.9,2.37,0.0,,88.82,88.06,,,Visualizer
moment,35.55,8.72,-13.9,2.4,0.0,,88.79,88.1,,,Visualizer
moment,35.801,8.76,-13.9,2.36,0.0,,88.82,88.08,,,Visualizer
