information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.559,7.11,12.0,2.02,2.1,,83.64,85.92,,,Visualizer
moment,14.741,6.97,12.8,2.01,1.91,,83.45,85.87,,,Visualizer
moment,15.042,6.97,12.8,2.03,1.91,,83.29,85.82,,,Visualizer
moment,15.246,6.92,13.5,2.02,1.82,,83.29,85.89,,,Visualizer
moment,15.497,6.83,13.9,2.0,1.82,,83.12,85.76,,,Visualizer
moment,15.741,6.78,14.7,1.98,2.2,,83.09,85.7,,,Visualizer
moment,15.991,6.72,15.0,1.96,2.1,,83.12,85.68,,,Visualizer
moment,16.241,6.63,15.5,1.95,2.01,,83.12,85.74,,,Visualizer
moment,16.491,6.59,16.1,1.99,2.1,,83.19,85.67,,,Visualizer
moment,16.742,6.54,16.6,1.99,1.82,,83.12,85.61,,,Visualizer
moment,16.992,6.51,17.2,2.0,2.1,,83.12,85.58,,,Visualizer
moment,17.241,6.4,17.7,2.0,2.1,,83.16,85.43,,,Visualizer
moment,17.562,6.33,18.1,2.04,1.91,,83.16,85.4,,,Visualizer
moment,17.796,6.34,19.0,1.99,2.29,,83.22,85.36,,,Visualizer
moment,18.044,6.29,19.3,2.01,2.01,,83.29,85.36,,,Visualizer
moment,18.292,6.24,19.8,1.98,2.29,,83.38,85.28,,,Visualizer
moment,18.542,6.19,20.0,2.02,1.91,,83.38,85.28,,,Visualizer
moment,18.792,6.18,21.0,2.03,1.91,,83.64,85.28,,,Visualizer
moment,19.042,6.16,21.5,2.03,2.1,,83.57,85.28,,,Visualizer
moment,19.293,6.12,21.9,2.05,2.01,,83.61,85.25,,,Visualizer
moment,19.545,6.07,22.3,2.09,2.2,,83.48,85.19,,,Visualizer
moment,19.792,6.12,22.9,2.07,2.2,,83.41,85.07,,,Visualizer
moment,20.093,6.03,23.5,2.08,2.1,,83.32,85.02,,,Visualizer
moment,20.294,6.02,24.1,2.11,2.1,,83.06,85.01,,,Visualizer
moment,20.555,6.08,24.7,2.09,2.29,,83.03,85.09,,,Visualizer
moment,20.802,6.03,25.1,2.06,2.1,,83.0,85.01,,,Visualizer
moment,21.045,5.98,25.7,2.1,2.1,,82.96,85.02,,,Visualizer
moment,21.291,6.08,26.2,2.1,2.1,,82.84,84.94,,,Visualizer
moment,21.543,5.99,26.9,2.11,2.1,,82.71,84.86,,,Visualizer
moment,21.793,6.0,27.4,2.11,2.2,,82.61,84.87,,,Visualizer
moment,22.042,6.05,27.9,2.12,2.39,,82.52,84.88,,,Visualizer
moment,22.293,6.01,28.3,2.15,2.01,,82.61,84.82,,,Visualizer
moment,22.541,6.05,29.0,2.13,2.29,,82.48,84.78,,,Visualizer
moment,22.793,5.98,29.6,2.15,2.1,,82.48,84.73,,,Visualizer
moment,23.042,5.99,30.1,2.14,2.1,,82.52,84.63,,,Visualizer
moment,23.292,5.95,30.7,2.16,2.29,,82.61,84.65,,,Visualizer
moment,23.543,5.97,31.2,2.14,2.1,,82.74,84.65,,,Visualizer
moment,23.791,5.96,31.5,2.1,2.2,,82.84,84.58,,,Visualizer
moment,24.042,5.99,32.2,2.11,2.29,,82.77,84.56,,,Visualizer
moment,24.292,6.0,32.8,2.1,2.39,,82.74,84.53,,,Visualizer
moment,24.542,5.98,33.5,2.12,2.39,,82.61,84.47,,,Visualizer
moment,24.792,5.94,33.8,2.17,2.2,,82.29,84.43,,,Visualizer
moment,25.044,6.0,34.3,2.21,2.01,,82.17,84.43,,,Visualizer
moment,25.292,6.02,35.2,2.2,2.2,,81.85,84.35,,,Visualizer
moment,25.543,6.0,35.5,2.22,1.91,,81.5,84.39,,,Visualizer
moment,25.795,5.98,36.3,2.26,2.39,,81.18,84.27,,,Visualizer
moment,26.044,6.02,36.8,2.27,2.48,,80.92,84.23,,,Visualizer
moment,26.295,6.02,37.5,2.19,2.39,,80.67,84.34,,,Visualizer
