information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,7.27,1.6,1.52,0.97,,80.3,82.85,,,Visualizer
moment,7.017,7.51,1.6,1.32,0.49,,80.11,82.76,,,Visualizer
moment,7.334,7.53,1.8,1.14,0.78,,79.92,82.72,,,Visualizer
moment,7.513,7.51,2.1,1.04,0.87,,79.7,82.67,,,Visualizer
moment,7.782,7.73,2.0,0.91,0.39,,79.54,82.59,,,Visualizer
moment,8.007,7.66,2.1,0.83,0.49,,79.47,82.59,,,Visualizer
moment,8.277,7.74,2.3,0.78,0.58,,79.34,82.58,,,Visualizer
moment,8.502,7.79,2.4,0.67,0.29,,79.28,82.53,,,Visualizer
moment,8.773,7.53,2.5,0.65,0.49,,79.09,82.54,,,Visualizer
moment,8.997,7.72,2.8,0.58,0.68,,79.09,82.45,,,Visualizer
moment,9.267,7.52,2.9,0.55,0.58,,78.99,82.47,,,Visualizer
moment,9.582,7.59,3.0,0.55,0.58,,78.96,82.42,,,Visualizer
moment,9.762,7.71,3.0,0.48,0.58,,78.77,82.38,,,Visualizer
moment,10.033,7.26,3.2,0.47,0.39,,78.73,82.41,,,Visualizer
moment,10.257,7.48,3.3,0.5,0.39,,78.73,82.35,,,Visualizer
moment,10.527,7.64,3.5,0.46,0.58,,78.48,82.32,,,Visualizer
moment,10.753,7.28,3.7,0.45,0.58,,78.51,82.32,,,Visualizer
moment,11.022,7.35,3.7,0.51,0.49,,78.35,82.33,,,Visualizer
moment,11.248,7.6,3.9,0.43,0.58,,78.19,82.22,,,Visualizer
moment,11.518,7.17,4.0,0.51,0.49,,78.25,82.16,,,Visualizer
moment,11.832,7.41,4.2,0.47,0.49,,78.06,82.12,,,Visualizer
moment,12.015,7.38,4.3,0.46,0.58,,77.93,82.11,,,Visualizer
moment,12.33,7.27,4.3,0.52,0.39,,77.77,82.2,,,Visualizer
moment,12.508,7.55,4.4,0.42,0.39,,77.68,82.12,,,Visualizer
moment,12.779,7.1,4.5,0.52,0.49,,77.64,82.07,,,Visualizer
moment,13.003,7.43,4.9,0.45,0.58,,77.48,82.03,,,Visualizer
moment,13.275,7.2,4.9,0.5,0.58,,77.26,81.99,,,Visualizer
moment,13.635,7.26,5.1,0.53,0.58,,77.2,81.97,,,Visualizer
moment,13.768,7.38,5.2,0.48,0.68,,77.16,81.95,,,Visualizer
moment,14.084,7.14,5.4,0.49,0.58,,77.1,81.88,,,Visualizer
moment,14.272,7.2,5.4,0.53,0.49,,76.81,81.88,,,Visualizer
moment,14.532,7.36,5.6,0.49,0.49,,76.68,81.83,,,Visualizer
moment,14.758,7.12,5.6,0.53,0.49,,76.59,81.73,,,Visualizer
moment,15.027,7.25,5.8,0.54,0.49,,76.36,81.72,,,Visualizer
moment,15.252,7.21,5.9,0.51,0.49,,76.3,81.7,,,Visualizer
moment,15.522,7.2,6.1,0.51,0.58,,76.14,81.72,,,Visualizer
moment,15.747,7.14,6.1,0.54,0.48,,75.79,81.59,,,Visualizer
moment,16.018,7.16,6.4,0.54,0.58,,75.72,81.67,,,Visualizer
moment,16.34,7.16,6.6,0.53,0.68,,75.53,81.6,,,Visualizer
moment,16.519,7.09,6.7,0.56,0.58,,75.3,81.52,,,Visualizer
moment,16.785,7.06,6.8,0.58,0.58,,75.08,81.45,,,Visualizer
moment,17.007,7.17,6.9,0.58,0.49,,74.82,81.43,,,Visualizer
moment,17.283,7.12,7.1,0.56,0.58,,74.76,81.38,,,Visualizer
moment,17.502,7.05,7.3,0.6,0.58,,74.7,81.31,,,Visualizer
moment,17.772,7.15,7.4,0.56,0.58,,74.5,81.34,,,Visualizer
moment,17.997,6.98,7.6,0.56,0.68,,74.15,81.27,,,Visualizer
moment,18.27,7.05,7.8,0.57,0.68,,74.05,81.21,,,Visualizer
moment,18.586,7.02,7.8,0.61,0.49,,73.96,81.13,,,Visualizer
moment,18.762,7.05,7.8,0.58,0.39,,73.86,81.05,,,Visualizer
moment,19.032,6.98,8.2,0.59,0.58,,73.57,80.98,,,Visualizer
moment,19.264,7.03,8.3,0.61,0.58,,73.45,80.96,,,Visualizer
moment,19.527,6.99,8.5,0.61,0.68,,73.41,80.91,,,Visualizer
moment,19.752,6.93,8.6,0.6,0.58,,73.22,80.87,,,Visualizer
moment,20.023,6.97,8.7,0.61,0.58,,73.22,80.81,,,Visualizer
moment,20.248,6.92,8.8,0.63,0.58,,73.15,80.67,,,Visualizer
moment,20.517,7.04,9.2,0.58,0.68,,73.06,80.67,,,Visualizer
moment,20.833,6.85,9.4,0.61,0.78,,72.99,80.57,,,Visualizer
moment,21.012,6.87,9.4,0.66,0.68,,72.9,80.53,,,Visualizer
moment,21.282,7.05,9.6,0.57,0.68,,72.77,80.47,,,Visualizer
moment,21.508,6.73,9.8,0.65,0.68,,72.64,80.43,,,Visualizer
moment,21.777,6.89,9.9,0.63,0.68,,72.64,80.33,,,Visualizer
moment,22.002,6.87,10.2,0.64,0.78,,72.57,80.26,,,Visualizer
moment,22.273,6.9,10.2,0.6,0.58,,72.51,80.18,,,Visualizer
moment,22.542,6.81,10.4,0.67,0.58,,72.48,80.12,,,Visualizer
moment,22.769,6.89,10.7,0.64,0.68,,72.35,80.09,,,Visualizer
moment,23.088,6.77,10.9,0.64,0.68,,72.38,80.09,,,Visualizer
moment,23.262,6.76,10.9,0.69,0.68,,72.29,79.95,,,Visualizer
moment,23.532,6.79,11.2,0.68,0.78,,72.19,79.89,,,Visualizer
moment,23.803,6.75,11.3,0.69,0.78,,72.09,79.86,,,Visualizer
moment,24.028,6.86,11.5,0.67,0.68,,71.96,79.7,,,Visualizer
moment,24.259,6.73,11.7,0.71,0.78,,71.96,79.71,,,Visualizer
moment,24.523,6.71,11.7,0.69,0.68,,71.99,79.61,,,Visualizer
moment,24.747,6.78,12.0,0.69,0.68,,71.89,79.52,,,Visualizer
moment,25.107,6.71,12.2,0.71,0.68,,71.89,79.5,,,Visualizer
moment,25.333,6.67,12.4,0.71,0.68,,71.93,79.42,,,Visualizer
moment,25.512,6.73,12.6,0.67,0.78,,71.86,79.35,,,Visualizer
moment,25.783,6.67,12.8,0.7,0.78,,71.8,79.31,,,Visualizer
moment,26.008,6.72,12.9,0.73,0.78,,71.73,79.28,,,Visualizer
moment,26.277,6.67,13.1,0.66,0.78,,71.67,79.14,,,Visualizer
moment,26.502,6.58,13.3,0.71,0.68,,71.67,79.06,,,Visualizer
moment,26.773,6.64,13.5,0.74,0.78,,71.67,79.03,,,Visualizer
moment,26.997,6.69,13.6,0.67,0.68,,71.61,79.02,,,Visualizer
moment,27.267,6.56,13.8,0.71,0.68,,71.57,78.9,,,Visualizer
moment,27.673,6.62,14.1,0.73,0.78,,71.51,78.75,,,Visualizer
moment,27.777,6.61,14.1,0.7,0.68,,71.41,78.81,,,Visualizer
moment,28.032,6.55,14.4,0.71,0.78,,71.41,78.8,,,Visualizer
moment,28.257,6.54,14.5,0.75,0.78,,71.38,78.65,,,Visualizer
moment,28.528,6.55,14.7,0.71,0.78,,71.28,78.56,,,Visualizer
moment,28.752,6.58,15.1,0.69,0.87,,71.38,78.54,,,Visualizer
moment,29.022,6.51,15.1,0.69,0.87,,71.38,78.5,,,Visualizer
moment,29.247,6.46,15.4,0.7,0.87,,71.41,78.41,,,Visualizer
moment,29.517,6.56,15.6,0.69,0.87,,71.35,78.31,,,Visualizer
moment,29.833,6.53,15.8,0.67,0.68,,71.25,78.27,,,Visualizer
moment,30.012,6.44,15.8,0.72,0.68,,71.28,78.17,,,Visualizer
moment,30.285,6.51,16.2,0.69,0.78,,71.15,78.11,,,Visualizer
moment,30.508,6.43,16.2,0.65,0.68,,71.28,78.08,,,Visualizer
moment,30.777,6.39,16.5,0.71,0.87,,71.22,78.03,,,Visualizer
moment,31.002,6.48,16.7,0.72,0.87,,71.12,77.96,,,Visualizer
moment,31.272,6.41,16.8,0.75,0.68,,71.05,77.93,,,Visualizer
moment,31.497,6.44,16.9,0.68,0.68,,71.02,77.8,,,Visualizer
moment,31.768,6.37,17.2,0.73,0.68,,70.89,77.73,,,Visualizer
moment,32.09,6.37,17.4,0.73,0.68,,70.89,77.68,,,Visualizer
moment,32.263,6.36,17.5,0.77,0.68,,70.8,77.68,,,Visualizer
moment,32.532,6.51,17.8,0.67,0.68,,70.86,77.63,,,Visualizer
moment,32.802,6.18,18.0,0.74,0.58,,70.73,77.57,,,Visualizer
moment,33.034,6.34,18.1,0.76,0.68,,70.67,77.53,,,Visualizer
moment,33.259,6.46,18.4,0.68,0.87,,70.73,77.44,,,Visualizer
moment,33.522,6.19,18.4,0.74,0.78,,70.6,77.43,,,Visualizer
moment,33.747,6.28,18.7,0.75,0.78,,70.54,77.38,,,Visualizer
moment,34.063,6.33,18.8,0.72,0.78,,70.5,77.32,,,Visualizer
moment,34.332,6.28,19.1,0.72,0.68,,70.5,77.2,,,Visualizer
moment,34.512,6.23,19.3,0.74,0.78,,70.5,77.15,,,Visualizer
moment,34.784,6.26,19.4,0.76,0.68,,70.31,77.11,,,Visualizer
moment,35.007,6.33,19.6,0.67,0.78,,70.47,77.04,,,Visualizer
moment,35.367,6.11,19.9,0.74,0.78,,70.34,77.01,,,Visualizer
moment,35.502,6.22,20.0,0.74,0.68,,70.34,76.9,,,Visualizer
moment,35.776,6.27,20.1,0.69,0.68,,70.44,76.86,,,Visualizer
moment,35.997,6.1,20.3,0.74,0.68,,70.21,76.85,,,Visualizer
moment,36.267,6.17,20.6,0.76,0.78,,70.34,76.76,,,Visualizer
moment,36.628,6.24,20.7,0.69,0.78,,70.24,76.74,,,Visualizer
moment,36.763,6.06,20.9,0.75,0.78,,70.31,76.66,,,Visualizer
moment,37.032,6.17,21.2,0.73,0.87,,70.24,76.59,,,Visualizer
moment,37.259,6.16,21.3,0.68,0.78,,70.28,76.56,,,Visualizer
moment,37.528,6.07,21.5,0.7,0.68,,70.24,76.44,,,Visualizer
moment,37.752,6.14,21.6,0.72,0.68,,70.18,76.4,,,Visualizer
moment,38.023,6.08,21.6,0.71,0.68,,70.18,76.38,,,Visualizer
moment,38.247,6.11,22.0,0.67,0.68,,70.14,76.31,,,Visualizer
moment,38.517,6.04,22.2,0.74,0.68,,70.31,76.22,,,Visualizer
moment,38.832,6.15,22.4,0.7,0.68,,70.18,76.14,,,Visualizer
moment,39.012,5.94,22.6,0.69,0.78,,70.11,76.18,,,Visualizer
moment,39.284,6.04,22.8,0.7,0.78,,70.24,76.12,,,Visualizer
moment,39.507,6.01,22.9,0.73,0.78,,70.08,76.09,,,Visualizer
moment,39.777,6.05,23.1,0.67,0.78,,69.98,76.04,,,Visualizer
moment,40.011,5.98,23.3,0.71,0.68,,69.92,76.0,,,Visualizer
moment,40.279,6.0,24.0,0.74,1.16,,70.02,75.94,,,Visualizer
moment,40.497,6.02,24.5,0.66,1.46,,69.95,75.85,,,Visualizer
moment,40.767,5.91,24.7,0.72,1.55,,69.92,75.82,,,Visualizer
moment,41.082,5.99,25.0,0.69,1.65,,69.89,75.83,,,Visualizer
moment,41.262,5.88,25.2,0.68,1.36,,69.86,75.74,,,Visualizer
moment,41.532,5.99,25.5,0.67,0.97,,69.86,75.66,,,Visualizer
moment,41.757,5.83,25.5,0.73,0.97,,69.86,75.59,,,Visualizer
moment,42.03,5.98,25.8,0.68,0.87,,69.86,75.54,,,Visualizer
moment,42.252,5.88,26.2,0.7,0.97,,69.72,75.49,,,Visualizer
moment,42.522,5.88,26.3,0.7,0.97,,69.69,75.47,,,Visualizer
moment,42.747,5.84,26.8,0.63,1.26,,69.79,75.44,,,Visualizer
moment,43.017,5.78,26.9,0.68,1.07,,69.69,75.34,,,Visualizer
moment,43.333,5.85,26.9,0.69,0.68,,69.66,75.27,,,Visualizer
moment,43.512,5.85,27.1,0.65,0.68,,69.66,75.19,,,Visualizer
moment,43.783,5.8,27.1,0.67,0.29,,69.59,75.19,,,Visualizer
moment,44.009,5.78,27.2,0.73,0.29,,69.59,75.21,,,Visualizer
moment,44.322,5.91,27.5,0.64,0.68,,69.62,75.16,,,Visualizer
moment,44.502,5.67,27.7,0.71,0.58,,69.56,75.11,,,Visualizer
moment,44.772,5.81,27.8,0.68,0.58,,69.43,75.01,,,Visualizer
moment,44.997,5.7,27.8,0.67,0.58,,69.5,74.97,,,Visualizer
moment,45.267,5.77,28.1,0.69,0.58,,69.43,74.95,,,Visualizer
moment,45.582,5.75,28.2,0.67,0.58,,69.4,74.9,,,Visualizer
moment,45.762,5.68,28.4,0.7,0.68,,69.43,74.86,,,Visualizer
moment,46.033,5.71,28.7,0.71,0.87,,69.33,74.83,,,Visualizer
moment,46.257,5.68,28.9,0.67,0.78,,69.4,74.72,,,Visualizer
moment,46.527,5.6,29.1,0.74,0.68,,69.4,74.73,,,Visualizer
moment,46.752,5.79,29.2,0.65,0.78,,69.33,74.68,,,Visualizer
moment,47.023,5.58,29.4,0.71,0.78,,69.36,74.59,,,Visualizer
moment,47.248,5.68,29.6,0.67,0.68,,69.33,74.56,,,Visualizer
moment,47.517,5.61,29.9,0.64,0.78,,69.3,74.56,,,Visualizer
moment,47.832,5.58,30.1,0.64,0.78,,69.33,74.51,,,Visualizer
moment,48.012,5.57,30.1,0.7,0.78,,69.17,74.4,,,Visualizer
