information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,1.08,0.41,0.7,0.28,,198.84,197.33,,,Visualizer
moment,12.29,1.12,0.52,0.79,0.28,,198.65,197.26,,,Visualizer
moment,12.505,1.13,0.54,0.76,0.34,,198.47,197.27,,,Visualizer
moment,12.732,1.17,0.68,0.65,0.49,,198.41,197.25,,,Visualizer
moment,12.954,1.15,0.68,0.63,0.21,,198.35,197.1,,,Visualizer
moment,13.146,1.18,0.88,0.66,0.51,,198.17,197.12,,,Visualizer
moment,13.347,1.25,0.97,0.52,0.49,,197.8,197.11,,,Visualizer
moment,13.576,1.19,0.97,0.41,0.3,,197.99,197.0,,,Visualizer
moment,13.768,1.12,0.96,0.32,0.31,,197.75,196.98,,,Visualizer
moment,13.955,1.07,1.1,0.38,0.44,,197.45,196.91,,,Visualizer
moment,14.176,1.08,1.14,0.45,0.28,,197.56,196.84,,,Visualizer
moment,14.421,1.09,1.31,0.49,0.35,,197.51,196.66,,,Visualizer
moment,14.633,1.1,1.34,0.48,0.41,,197.26,196.71,,,Visualizer
moment,14.801,1.11,1.37,0.51,0.29,,197.26,196.8,,,Visualizer
moment,15.03,1.12,1.36,0.55,0.29,,196.96,196.73,,,Visualizer
moment,15.209,1.12,1.5,0.59,0.21,,196.96,196.58,,,Visualizer
moment,15.43,1.17,1.63,0.6,0.35,,196.66,196.52,,,Visualizer
moment,15.609,1.2,1.59,0.48,0.27,,196.42,196.41,,,Visualizer
moment,15.834,1.19,1.59,0.38,0.24,,196.3,196.37,,,Visualizer
moment,16.061,1.18,1.79,0.38,0.46,,196.06,196.49,,,Visualizer
moment,16.285,1.2,1.91,0.39,0.43,,195.76,196.49,,,Visualizer
moment,16.47,1.22,1.94,0.54,0.38,,195.58,196.29,,,Visualizer
moment,16.689,1.27,1.93,0.76,0.37,,195.64,196.22,,,Visualizer
moment,16.872,1.36,2.07,1.0,0.3,,195.22,196.11,,,Visualizer
moment,17.095,1.5,2.07,1.17,0.33,,194.98,196.17,,,Visualizer
moment,17.303,1.66,2.28,1.25,0.31,,194.51,196.18,,,Visualizer
moment,17.511,1.85,2.43,1.39,0.53,,194.27,196.1,,,Visualizer
moment,17.745,2.04,2.41,1.34,0.33,,194.08,196.08,,,Visualizer
moment,17.959,2.11,2.43,1.33,0.39,,193.79,195.93,,,Visualizer
moment,18.162,2.27,2.56,1.38,0.39,,193.43,196.0,,,Visualizer
moment,18.365,2.52,2.77,1.3,0.37,,193.49,196.07,,,Visualizer
moment,18.535,2.64,2.77,1.3,0.39,,193.07,196.01,,,Visualizer
moment,18.799,2.8,3.02,1.19,0.65,,193.19,195.79,,,Visualizer
moment,18.94,2.88,3.03,1.2,0.65,,193.07,195.75,,,Visualizer
moment,19.164,3.09,3.05,1.2,0.32,,192.83,195.82,,,Visualizer
moment,19.396,3.29,3.34,1.12,0.6,,192.9,195.74,,,Visualizer
moment,19.637,3.39,3.41,1.13,0.57,,192.78,195.62,,,Visualizer
moment,19.795,3.56,3.46,1.11,0.45,,192.71,195.59,,,Visualizer
moment,20.019,3.75,3.51,1.06,0.51,,193.02,195.6,,,Visualizer
moment,20.209,3.9,3.56,1.08,0.43,,193.07,195.47,,,Visualizer
moment,20.425,4.08,3.92,1.02,0.58,,193.19,195.48,,,Visualizer
moment,20.65,4.18,4.23,1.01,0.85,,193.14,195.38,,,Visualizer
moment,20.926,4.34,4.34,1.08,0.92,,193.37,195.33,,,Visualizer
moment,21.055,4.54,4.57,1.03,1.09,,193.67,195.38,,,Visualizer
moment,21.279,4.69,4.7,1.04,1.18,,193.85,195.31,,,Visualizer
moment,21.469,4.84,4.88,1.06,0.8,,193.96,195.23,,,Visualizer
moment,21.685,5.0,5.02,1.07,0.75,,194.15,195.14,,,Visualizer
moment,21.874,5.24,5.25,1.0,0.96,,194.27,195.13,,,Visualizer
moment,22.105,5.34,5.45,1.03,0.81,,194.32,195.05,,,Visualizer
moment,22.321,5.5,5.62,1.07,0.96,,194.32,195.05,,,Visualizer
moment,22.509,5.71,5.87,1.0,0.95,,194.75,194.89,,,Visualizer
moment,22.723,5.8,6.04,1.01,1.07,,195.04,194.84,,,Visualizer
moment,22.951,6.0,6.22,1.05,1.03,,195.1,194.78,,,Visualizer
moment,23.155,6.2,6.56,1.04,1.06,,195.04,194.61,,,Visualizer
moment,23.361,6.23,6.73,1.06,1.04,,195.46,194.65,,,Visualizer
moment,23.53,6.53,6.91,1.03,1.05,,195.64,194.69,,,Visualizer
moment,23.786,6.64,7.18,1.07,1.15,,195.82,194.65,,,Visualizer
moment,24.006,6.79,7.46,1.06,1.08,,195.94,194.56,,,Visualizer
moment,24.16,6.96,7.75,1.07,1.25,,196.0,194.45,,,Visualizer
moment,24.385,7.17,7.9,1.07,1.17,,196.24,194.52,,,Visualizer
moment,24.644,7.27,8.15,1.06,1.17,,196.42,194.53,,,Visualizer
moment,24.79,7.44,8.48,1.07,1.13,,196.54,194.42,,,Visualizer
moment,25.015,7.6,8.77,1.09,1.27,,196.96,194.44,,,Visualizer
moment,25.195,7.83,8.97,1.07,1.29,,197.21,194.37,,,Visualizer
moment,25.42,7.9,9.26,1.08,1.34,,197.33,194.4,,,Visualizer
moment,25.645,7.99,9.54,1.08,1.17,,197.51,194.34,,,Visualizer
moment,25.825,8.04,9.84,1.02,1.27,,197.93,194.26,,,Visualizer
moment,26.05,7.95,10.11,1.01,1.35,,198.17,194.21,,,Visualizer
moment,26.274,7.94,10.37,1.0,1.35,,198.11,194.23,,,Visualizer
moment,26.457,7.92,10.66,0.99,1.38,,198.35,194.15,,,Visualizer
moment,26.684,7.93,10.98,0.99,1.36,,198.47,194.16,,,Visualizer
moment,26.889,7.93,11.21,0.98,1.34,,198.84,194.17,,,Visualizer
moment,27.084,7.91,11.51,0.98,1.36,,198.96,194.16,,,Visualizer
moment,27.31,7.84,11.87,0.99,1.34,,199.02,193.99,,,Visualizer
moment,27.519,7.86,12.17,0.99,1.46,,199.26,194.02,,,Visualizer
moment,27.735,7.82,12.34,1.01,1.38,,199.69,194.13,,,Visualizer
moment,27.953,7.8,12.65,1.0,1.36,,199.44,194.14,,,Visualizer
moment,28.156,7.75,13.05,1.03,1.4,,199.74,194.06,,,Visualizer
moment,28.373,7.85,13.19,1.02,1.43,,200.24,194.0,,,Visualizer
moment,28.615,7.73,13.61,1.02,1.53,,200.17,194.11,,,Visualizer
moment,28.754,7.74,13.99,1.03,1.45,,200.42,194.11,,,Visualizer
moment,29.0,7.73,14.1,1.02,1.39,,200.66,194.02,,,Visualizer
moment,29.154,7.65,14.49,1.02,1.4,,200.79,194.06,,,Visualizer
moment,29.379,7.7,14.65,1.02,1.44,,201.03,193.99,,,Visualizer
moment,29.607,7.65,15.15,1.01,1.58,,201.09,193.96,,,Visualizer
moment,29.875,7.61,15.42,1.04,1.54,,201.09,193.91,,,Visualizer
moment,30.01,7.65,15.94,1.04,1.57,,201.27,193.93,,,Visualizer
moment,30.195,7.56,16.09,1.05,1.56,,201.4,193.93,,,Visualizer
moment,30.414,7.57,16.27,1.07,1.36,,201.58,193.92,,,Visualizer
moment,30.639,7.57,16.58,1.08,1.44,,201.76,194.04,,,Visualizer
moment,30.819,7.54,16.93,1.09,1.36,,201.7,194.03,,,Visualizer
moment,31.045,7.48,17.24,1.11,1.4,,201.76,194.07,,,Visualizer
moment,31.27,7.47,17.53,1.11,1.47,,202.14,194.09,,,Visualizer
moment,31.46,7.51,17.99,1.12,1.52,,201.89,194.07,,,Visualizer
moment,31.68,7.49,18.12,1.09,1.5,,201.89,194.17,,,Visualizer
moment,31.866,7.39,18.52,1.09,1.53,,202.01,194.07,,,Visualizer
moment,32.087,7.45,18.65,1.1,1.52,,201.95,194.07,,,Visualizer
moment,32.311,7.39,19.01,1.12,1.4,,202.19,194.13,,,Visualizer
moment,32.509,7.34,19.46,1.12,1.45,,202.14,194.03,,,Visualizer
moment,32.73,7.39,19.58,1.1,1.48,,202.38,194.02,,,Visualizer
moment,32.934,7.35,20.02,1.11,1.48,,202.44,194.1,,,Visualizer
moment,33.143,7.32,20.31,1.09,1.57,,202.19,194.09,,,Visualizer
moment,33.359,7.27,20.52,1.1,1.45,,202.38,194.05,,,Visualizer
moment,33.568,7.29,20.93,1.07,1.46,,202.44,194.05,,,Visualizer
moment,33.747,7.22,21.18,1.1,1.39,,202.56,194.05,,,Visualizer
moment,34.001,7.25,21.52,1.12,1.49,,202.5,194.13,,,Visualizer
moment,34.149,7.21,21.88,1.12,1.47,,202.5,194.2,,,Visualizer
moment,34.375,7.2,22.22,1.13,1.44,,202.38,194.19,,,Visualizer
moment,34.603,7.22,22.46,1.11,1.51,,202.56,194.19,,,Visualizer
moment,34.78,7.14,22.71,1.08,1.44,,202.5,194.23,,,Visualizer
moment,35.004,7.1,23.03,1.1,1.5,,202.5,194.01,,,Visualizer
moment,35.23,7.12,23.27,1.13,1.5,,202.68,194.18,,,Visualizer
moment,35.409,7.12,23.66,1.14,1.4,,202.5,194.24,,,Visualizer
moment,35.634,7.05,23.8,1.11,1.45,,202.5,194.19,,,Visualizer
moment,35.832,7.05,24.33,1.08,1.4,,202.44,194.23,,,Visualizer
moment,36.046,7.02,24.44,1.11,1.49,,202.32,194.26,,,Visualizer
moment,36.265,6.98,24.87,1.14,1.47,,202.5,194.33,,,Visualizer
moment,36.444,7.02,25.2,1.14,1.51,,202.38,194.24,,,Visualizer
moment,36.67,6.99,25.42,1.12,1.42,,202.19,194.33,,,Visualizer
moment,36.895,6.92,25.7,1.12,1.48,,202.63,194.41,,,Visualizer
moment,37.119,6.95,26.09,1.13,1.44,,202.44,194.36,,,Visualizer
moment,37.3,6.93,26.33,1.13,1.43,,202.44,194.33,,,Visualizer
moment,37.569,6.84,26.7,1.1,1.49,,202.63,194.37,,,Visualizer
moment,37.728,6.88,27.08,1.13,1.49,,202.32,194.4,,,Visualizer
moment,37.94,6.84,27.4,1.12,1.52,,202.44,194.41,,,Visualizer
moment,38.114,6.81,27.59,1.13,1.49,,202.38,194.35,,,Visualizer
moment,38.379,6.86,27.82,1.1,1.43,,202.5,194.4,,,Visualizer
moment,38.575,6.71,28.27,1.16,1.46,,202.19,194.36,,,Visualizer
moment,38.83,6.74,28.52,1.17,1.39,,202.19,194.39,,,Visualizer
moment,39.011,6.74,28.94,1.13,1.46,,202.19,194.35,,,Visualizer
moment,39.207,6.7,29.2,1.16,1.49,,202.14,194.43,,,Visualizer
moment,39.37,6.69,29.36,1.2,1.47,,202.25,194.35,,,Visualizer
moment,39.601,6.68,29.75,1.19,1.5,,202.19,194.42,,,Visualizer
moment,39.774,6.68,30.03,1.18,1.47,,201.95,194.41,,,Visualizer
moment,39.999,6.58,30.28,1.22,1.45,,201.89,194.35,,,Visualizer
moment,40.225,6.61,30.53,1.24,1.44,,201.89,194.38,,,Visualizer
moment,40.45,6.72,30.98,1.17,1.51,,202.07,194.38,,,Visualizer
moment,40.63,6.51,31.28,1.21,1.47,,201.89,194.48,,,Visualizer
moment,40.855,6.53,31.46,1.24,1.43,,201.89,194.48,,,Visualizer
moment,41.036,6.56,31.69,1.2,1.39,,201.64,194.43,,,Visualizer
moment,41.259,6.5,32.09,1.22,1.56,,202.07,194.32,,,Visualizer
moment,41.478,6.51,32.43,1.23,1.39,,201.95,194.44,,,Visualizer
moment,41.686,6.48,32.72,1.2,1.47,,201.89,194.44,,,Visualizer
moment,41.913,6.46,32.95,1.21,1.4,,202.01,194.33,,,Visualizer
moment,42.122,6.5,33.34,1.2,1.35,,201.89,194.42,,,Visualizer
moment,42.312,6.36,33.63,1.19,1.4,,201.7,194.45,,,Visualizer
moment,42.544,6.38,33.94,1.22,1.45,,201.89,194.28,,,Visualizer
moment,42.7,6.4,34.17,1.2,1.44,,201.89,194.44,,,Visualizer
moment,42.928,6.31,34.33,1.19,1.49,,201.76,194.35,,,Visualizer
moment,43.176,6.34,34.86,1.2,1.64,,201.7,194.29,,,Visualizer
moment,43.329,6.29,35.16,1.23,1.65,,201.7,194.44,,,Visualizer
moment,43.555,6.24,0.0,1.21,-36.66,,201.7,194.34,,,Visualizer
moment,43.779,6.35,0.48,1.17,-36.56,,201.83,194.42,,,Visualizer
moment,43.962,6.21,0.65,1.23,-36.65,,201.46,194.44,,,Visualizer
moment,44.184,6.25,1.06,1.19,-36.5,,201.58,194.26,,,Visualizer
moment,44.366,6.15,1.24,1.23,-36.63,,201.58,194.32,,,Visualizer
moment,44.597,6.21,1.57,1.23,1.7,,201.58,194.35,,,Visualizer
moment,44.816,6.21,1.79,1.21,1.58,,201.46,194.39,,,Visualizer
moment,45.022,6.13,2.23,1.23,1.51,,201.7,194.41,,,Visualizer
moment,45.22,6.16,2.48,1.18,1.38,,201.58,194.34,,,Visualizer
moment,45.444,6.14,2.76,1.16,1.6,,201.58,194.34,,,Visualizer
moment,45.665,6.07,3.12,1.18,1.44,,201.46,194.35,,,Visualizer
moment,45.861,6.11,3.45,1.14,1.43,,201.46,194.33,,,Visualizer
moment,46.035,6.01,5.98,1.18,3.92,,201.46,194.21,,,Visualizer
moment,46.326,6.06,6.52,1.13,4.24,,201.46,194.25,,,Visualizer
