information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.749,8.81,11.46,2.76,2.23,,93.3,93.82,,,Visualizer
moment,13.951,8.83,12.11,2.78,2.33,,93.47,93.85,,,Visualizer
moment,14.199,8.82,12.63,2.85,2.41,,93.57,93.83,,,Visualizer
moment,14.401,8.86,12.95,2.89,2.27,,93.81,93.82,,,Visualizer
moment,14.599,8.81,13.61,2.9,2.38,,93.77,93.82,,,Visualizer
moment,14.799,8.73,14.19,2.92,2.54,,93.81,93.8,,,Visualizer
moment,15.002,8.63,14.38,2.95,2.51,,93.88,93.75,,,Visualizer
moment,15.198,8.57,15.31,3.0,2.61,,93.81,93.78,,,Visualizer
moment,15.45,8.48,15.61,3.06,2.65,,93.81,93.76,,,Visualizer
moment,15.649,8.47,16.33,3.08,2.75,,93.77,93.75,,,Visualizer
moment,15.849,8.48,16.87,3.12,2.76,,93.74,93.77,,,Visualizer
moment,16.049,8.4,17.63,3.16,2.83,,93.74,93.66,,,Visualizer
moment,16.249,8.38,17.9,3.17,2.87,,93.71,93.75,,,Visualizer
moment,16.449,8.33,18.42,3.18,2.79,,93.67,93.86,,,Visualizer
moment,16.7,8.36,19.16,3.19,2.82,,93.81,93.75,,,Visualizer
moment,16.9,8.45,19.76,3.19,2.96,,93.77,93.83,,,Visualizer
moment,17.106,8.47,20.2,3.2,2.85,,93.91,93.81,,,Visualizer
moment,17.299,8.5,20.95,3.19,2.8,,93.91,93.8,,,Visualizer
moment,17.502,8.51,21.56,3.2,2.95,,94.08,93.77,,,Visualizer
moment,17.704,8.55,22.32,3.17,2.83,,94.05,93.84,,,Visualizer
moment,17.899,8.5,22.68,3.16,3.0,,94.05,93.79,,,Visualizer
moment,18.148,8.46,23.22,3.17,2.95,,94.15,93.84,,,Visualizer
moment,18.354,8.49,23.91,3.17,2.93,,94.35,93.88,,,Visualizer
moment,18.55,8.47,24.77,3.17,3.06,,94.21,93.77,,,Visualizer
moment,18.75,8.47,24.92,3.18,2.88,,94.28,93.83,,,Visualizer
moment,18.949,8.48,25.81,3.16,2.87,,94.42,93.92,,,Visualizer
moment,19.151,8.43,26.08,3.13,2.81,,94.25,93.95,,,Visualizer
moment,19.4,8.37,26.96,3.16,2.98,,94.39,93.94,,,Visualizer
moment,19.599,8.43,27.54,3.16,3.07,,94.42,93.93,,,Visualizer
moment,19.799,8.45,28.45,3.19,3.12,,94.32,93.94,,,Visualizer
moment,19.999,8.44,28.78,3.18,2.99,,94.45,93.9,,,Visualizer
moment,20.199,8.41,29.45,3.18,2.99,,94.32,93.95,,,Visualizer
moment,20.398,8.4,30.0,3.21,2.99,,94.49,93.96,,,Visualizer
moment,20.661,8.41,30.55,3.21,3.12,,94.39,93.97,,,Visualizer
