information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.549,1.64,0.0,3.99,0.0,,96.56,96.47,,,Visualizer
moment,3.729,1.66,0.0,3.97,0.0,,97.08,96.59,,,Visualizer
moment,3.954,1.66,0.0,3.98,0.0,,97.4,96.61,,,Visualizer
moment,4.181,1.68,-0.07,3.98,-0.07,,97.68,96.69,,,Visualizer
moment,4.362,1.68,-0.07,4.03,-0.07,,98.13,96.73,,,Visualizer
moment,4.586,1.67,-0.07,4.0,-0.07,,98.3,96.9,,,Visualizer
moment,4.814,1.72,-0.07,4.06,-0.07,,98.48,96.9,,,Visualizer
moment,4.991,1.71,-0.07,3.99,0.0,,98.73,96.96,,,Visualizer
moment,5.22,1.83,0.0,4.07,0.07,,98.97,97.0,,,Visualizer
moment,5.394,1.78,0.0,4.05,0.07,,99.04,96.98,,,Visualizer
moment,5.624,1.83,0.0,3.98,0.07,,99.08,97.11,,,Visualizer
moment,5.852,1.87,0.0,3.97,0.07,,99.11,97.18,,,Visualizer
moment,6.024,1.85,-0.07,4.0,0.0,,99.15,97.24,,,Visualizer
moment,6.251,1.86,-0.07,4.02,-0.07,,99.15,97.31,,,Visualizer
moment,6.483,1.88,-0.08,4.01,-0.08,,99.19,97.39,,,Visualizer
moment,6.661,1.93,-0.08,3.99,-0.08,,99.26,97.46,,,Visualizer
moment,6.882,1.96,-0.08,4.03,-0.08,,99.26,97.54,,,Visualizer
moment,7.059,2.0,-0.08,4.0,-0.01,,99.26,97.53,,,Visualizer
moment,7.285,2.01,-0.07,4.02,0.01,,99.11,97.55,,,Visualizer
moment,7.51,2.12,-0.07,4.01,0.01,,99.19,97.63,,,Visualizer
moment,7.689,2.14,-0.07,3.98,0.01,,99.04,97.65,,,Visualizer
moment,7.967,2.18,-0.08,3.98,0.0,,98.94,97.75,,,Visualizer
moment,8.148,2.22,-0.08,3.97,-0.01,,99.04,97.67,,,Visualizer
moment,8.32,2.27,-0.07,4.0,0.0,,98.87,97.62,,,Visualizer
moment,8.546,2.33,-0.07,3.95,0.0,,98.8,97.65,,,Visualizer
moment,8.772,2.32,-0.06,3.96,0.01,,98.52,97.75,,,Visualizer
moment,8.954,2.3,-0.06,4.01,0.02,,98.62,97.8,,,Visualizer
moment,9.221,2.36,0.0,4.0,0.07,,98.34,97.77,,,Visualizer
moment,9.354,2.45,0.0,3.92,0.07,,98.02,97.7,,,Visualizer
moment,9.581,2.55,-0.07,3.96,0.0,,97.85,97.65,,,Visualizer
moment,9.806,2.66,-0.07,3.99,-0.01,,97.5,97.65,,,Visualizer
moment,9.985,2.78,-0.07,3.96,-0.07,,97.02,97.69,,,Visualizer
moment,10.215,2.94,-0.07,3.97,-0.07,,96.56,97.58,,,Visualizer
moment,10.526,3.08,-0.07,4.0,0.0,,96.36,97.61,,,Visualizer
moment,10.629,3.33,0.0,3.99,0.07,,96.12,97.64,,,Visualizer
moment,10.839,3.63,0.0,3.95,0.07,,96.25,97.65,,,Visualizer
moment,11.019,3.84,0.0,3.86,0.07,,96.43,97.51,,,Visualizer
moment,11.244,3.91,0.0,3.49,0.07,,96.53,97.5,,,Visualizer
moment,11.471,3.78,0.0,2.94,0.07,,96.77,97.45,,,Visualizer
moment,11.651,3.59,0.0,2.48,0.0,,96.88,97.37,,,Visualizer
moment,11.874,3.5,0.0,2.02,0.0,,97.02,97.4,,,Visualizer
moment,12.1,3.31,0.0,1.58,0.0,,97.19,97.28,,,Visualizer
moment,12.278,3.16,0.0,1.23,0.0,,97.19,97.23,,,Visualizer
moment,12.504,3.07,0.0,0.96,0.0,,97.33,97.24,,,Visualizer
moment,12.684,2.96,0.0,0.85,0.0,,97.26,97.2,,,Visualizer
moment,12.909,2.89,0.19,0.67,0.2,,97.4,97.1,,,Visualizer
moment,13.134,2.81,0.22,0.52,0.23,,97.36,97.05,,,Visualizer
moment,13.313,2.74,0.23,0.4,0.24,,97.33,96.99,,,Visualizer
moment,13.539,2.71,0.37,0.31,0.39,,97.33,97.02,,,Visualizer
moment,13.764,2.68,0.45,0.24,0.22,,97.4,97.04,,,Visualizer
moment,13.945,2.63,0.45,0.19,0.25,,97.29,96.89,,,Visualizer
moment,14.169,2.58,0.44,0.15,0.23,,97.4,96.92,,,Visualizer
moment,14.394,2.54,0.57,0.11,0.2,,97.33,96.97,,,Visualizer
moment,14.573,2.49,0.51,0.09,0.15,,97.33,96.86,,,Visualizer
moment,14.799,2.44,0.48,0.07,0.02,,97.4,96.79,,,Visualizer
moment,14.98,2.4,0.48,0.05,0.03,,97.29,96.83,,,Visualizer
moment,15.204,2.36,0.5,0.04,0.06,,97.33,96.7,,,Visualizer
moment,15.429,2.33,0.52,0.03,-0.05,,97.36,96.7,,,Visualizer
moment,15.611,2.32,0.53,0.03,0.05,,97.36,96.7,,,Visualizer
moment,15.834,2.3,0.73,0.02,0.26,,97.33,96.63,,,Visualizer
moment,16.06,2.28,0.7,0.02,0.21,,97.36,96.63,,,Visualizer
moment,16.239,2.25,0.69,0.01,0.19,,97.26,96.62,,,Visualizer
moment,16.464,2.23,0.69,0.01,0.17,,97.26,96.58,,,Visualizer
moment,16.644,2.22,0.69,0.01,0.17,,97.26,96.56,,,Visualizer
moment,16.914,2.2,0.82,0.01,0.1,,97.19,96.56,,,Visualizer
moment,17.095,2.19,0.83,0.0,0.15,,97.29,96.5,,,Visualizer
moment,17.274,2.18,0.83,0.0,0.15,,97.29,96.44,,,Visualizer
moment,17.499,2.17,0.84,0.0,0.16,,97.26,96.44,,,Visualizer
moment,17.724,2.16,1.01,0.0,0.21,,97.29,96.45,,,Visualizer
moment,17.904,2.14,0.99,0.0,0.17,,97.26,96.47,,,Visualizer
moment,18.174,2.13,0.98,0.0,0.16,,97.08,96.41,,,Visualizer
moment,18.308,2.12,0.96,0.0,0.14,,97.15,96.38,,,Visualizer
moment,18.534,2.11,0.96,0.0,0.12,,97.08,96.35,,,Visualizer
moment,18.759,2.1,1.07,0.0,0.06,,97.02,96.3,,,Visualizer
moment,18.94,2.09,1.09,0.0,0.1,,97.12,96.26,,,Visualizer
moment,19.164,2.08,1.09,0.0,0.11,,96.98,96.34,,,Visualizer
moment,19.479,2.07,1.1,0.0,0.15,,96.98,96.32,,,Visualizer
moment,19.569,2.06,1.11,0.0,0.16,,96.95,96.23,,,Visualizer
moment,19.795,2.05,1.11,0.0,0.02,,96.84,96.21,,,Visualizer
moment,19.974,2.05,1.23,0.0,0.15,,96.95,96.19,,,Visualizer
moment,20.199,2.04,1.2,0.0,0.1,,96.91,96.19,,,Visualizer
moment,20.424,2.03,1.17,0.0,0.07,,96.88,96.16,,,Visualizer
moment,20.604,2.02,1.16,0.0,0.05,,96.98,96.16,,,Visualizer
moment,20.829,2.01,1.14,0.0,-0.08,,96.95,96.15,,,Visualizer
moment,21.054,2.01,1.29,0.0,0.07,,96.84,96.06,,,Visualizer
moment,21.234,1.99,1.2,0.0,0.02,,96.77,96.02,,,Visualizer
moment,21.46,1.99,1.21,0.0,0.05,,96.74,96.08,,,Visualizer
moment,21.686,1.98,1.23,0.0,0.07,,96.7,96.05,,,Visualizer
moment,21.91,1.98,1.24,0.0,0.1,,96.6,96.02,,,Visualizer
moment,22.091,1.97,1.25,0.0,0.04,,96.67,95.98,,,Visualizer
moment,22.269,1.96,1.25,0.0,0.05,,96.67,95.97,,,Visualizer
moment,22.497,1.96,1.38,0.0,0.17,,96.63,95.96,,,Visualizer
moment,22.719,1.95,1.35,0.0,0.12,,96.67,95.89,,,Visualizer
moment,22.9,1.94,1.37,0.0,0.14,,96.67,95.89,,,Visualizer
moment,23.135,1.93,1.38,0.0,0.14,,96.56,95.89,,,Visualizer
moment,23.351,1.93,1.41,0.0,-0.04,,96.53,95.9,,,Visualizer
moment,23.531,1.93,1.43,0.0,0.05,,96.56,95.82,,,Visualizer
moment,23.759,1.92,1.44,0.0,0.08,,96.5,95.79,,,Visualizer
moment,23.935,1.91,1.54,0.0,0.18,,96.5,95.82,,,Visualizer
moment,24.165,1.91,1.57,0.0,0.19,,96.46,95.74,,,Visualizer
moment,24.385,1.9,1.57,0.0,0.17,,96.46,95.65,,,Visualizer
moment,24.61,1.9,1.62,0.0,0.19,,96.29,95.69,,,Visualizer
moment,24.799,1.89,1.62,0.0,0.19,,96.29,95.65,,,Visualizer
moment,25.021,1.89,1.64,0.0,0.08,,96.22,95.58,,,Visualizer
moment,25.195,1.88,1.63,0.0,0.06,,96.25,95.61,,,Visualizer
moment,25.422,1.87,1.62,0.0,-0.05,,96.29,95.59,,,Visualizer
moment,25.599,1.87,1.62,0.0,0.0,,96.22,95.55,,,Visualizer
moment,25.87,1.87,1.68,0.0,0.04,,96.22,95.52,,,Visualizer
moment,26.051,1.86,1.76,0.0,0.12,,96.08,95.52,,,Visualizer
moment,26.23,1.85,1.76,0.0,0.14,,96.12,95.46,,,Visualizer
moment,26.464,1.85,1.78,0.0,0.17,,96.15,95.44,,,Visualizer
moment,26.686,1.85,1.79,0.0,0.06,,96.05,95.52,,,Visualizer
moment,26.861,1.84,1.78,0.0,0.1,,96.12,95.44,,,Visualizer
moment,27.131,1.84,1.78,0.0,0.01,,95.91,95.32,,,Visualizer
moment,27.264,1.83,1.78,0.0,0.02,,95.98,95.39,,,Visualizer
moment,27.489,1.83,1.78,0.0,0.0,,95.94,95.37,,,Visualizer
moment,27.714,1.82,1.78,0.0,-0.01,,95.88,95.32,,,Visualizer
moment,27.894,1.82,1.78,0.0,0.0,,95.8,95.23,,,Visualizer
moment,28.119,1.81,1.78,0.0,0.0,,95.77,95.25,,,Visualizer
moment,28.434,1.81,1.85,0.0,0.07,,95.88,95.26,,,Visualizer
moment,28.533,1.81,1.85,0.0,0.07,,95.8,95.19,,,Visualizer
moment,28.749,1.8,1.89,0.0,0.11,,95.77,95.18,,,Visualizer
moment,28.929,1.8,1.9,0.0,0.12,,95.77,95.14,,,Visualizer
moment,29.153,1.8,1.92,0.0,0.15,,95.63,95.09,,,Visualizer
moment,29.379,1.79,1.91,0.0,0.05,,95.67,95.13,,,Visualizer
moment,29.56,1.79,1.91,0.0,0.07,,95.7,95.11,,,Visualizer
moment,29.785,1.78,1.94,0.0,0.04,,95.6,94.98,,,Visualizer
moment,30.012,1.78,1.94,0.0,0.02,,95.53,94.99,,,Visualizer
moment,30.19,1.78,1.94,0.0,0.02,,95.57,94.98,,,Visualizer
moment,30.415,1.77,1.94,0.0,0.03,,95.5,94.93,,,Visualizer
moment,30.64,1.77,1.94,0.0,0.02,,95.5,94.91,,,Visualizer
moment,30.819,1.77,1.94,0.0,0.0,,95.5,94.9,,,Visualizer
moment,31.045,1.76,1.94,0.0,0.0,,95.46,94.81,,,Visualizer
moment,31.224,1.76,1.95,0.0,0.01,,95.39,94.79,,,Visualizer
moment,31.45,1.75,1.95,0.0,0.01,,95.36,94.87,,,Visualizer
moment,31.675,1.75,2.01,0.0,0.07,,95.39,94.85,,,Visualizer
moment,31.861,1.75,2.02,0.0,0.08,,95.32,94.76,,,Visualizer
moment,32.081,1.74,2.03,0.0,0.09,,95.26,94.77,,,Visualizer
moment,32.307,1.74,2.05,0.0,0.1,,95.22,94.69,,,Visualizer
moment,32.487,1.74,2.06,0.0,0.11,,95.22,94.71,,,Visualizer
moment,32.71,1.73,2.07,0.0,0.06,,95.26,94.68,,,Visualizer
moment,32.889,1.73,2.07,0.0,0.05,,95.09,94.62,,,Visualizer
moment,33.121,1.72,2.09,0.0,0.06,,95.16,94.54,,,Visualizer
moment,33.34,1.72,2.1,0.0,0.05,,94.98,94.59,,,Visualizer
moment,33.564,1.72,2.11,0.0,0.04,,95.05,94.53,,,Visualizer
moment,33.745,1.71,2.13,0.0,0.06,,95.05,94.51,,,Visualizer
moment,33.924,1.71,2.14,0.0,0.06,,94.91,94.48,,,Visualizer
moment,34.15,1.71,2.15,0.0,0.06,,95.02,94.4,,,Visualizer
moment,34.375,1.71,2.17,0.0,0.07,,94.98,94.51,,,Visualizer
moment,34.555,1.7,2.18,0.0,0.07,,94.95,94.39,,,Visualizer
moment,34.826,1.7,2.18,0.0,0.04,,94.91,94.31,,,Visualizer
moment,35.005,1.7,2.31,0.0,0.17,,94.88,94.35,,,Visualizer
moment,35.184,1.69,2.31,0.0,0.17,,94.78,94.32,,,Visualizer
moment,35.41,1.69,2.3,0.0,0.12,,94.81,94.22,,,Visualizer
moment,35.635,1.68,2.3,0.0,0.12,,94.71,94.27,,,Visualizer
moment,35.815,1.68,2.3,0.0,0.12,,94.68,94.28,,,Visualizer
moment,36.13,1.68,2.3,0.0,0.0,,94.61,94.26,,,Visualizer
moment,36.221,1.67,2.3,0.0,0.0,,94.68,94.19,,,Visualizer
moment,36.489,1.67,2.32,0.0,0.02,,94.71,94.19,,,Visualizer
moment,36.669,1.67,2.34,0.0,0.04,,94.61,94.14,,,Visualizer
moment,36.848,1.67,2.34,0.0,0.04,,94.47,94.1,,,Visualizer
moment,37.074,1.66,2.37,0.0,0.07,,94.51,94.11,,,Visualizer
moment,37.389,1.66,2.38,0.0,0.07,,94.57,94.07,,,Visualizer
moment,37.479,1.66,2.38,0.0,0.06,,94.44,93.99,,,Visualizer
moment,37.704,1.66,2.37,0.0,0.03,,94.34,94.03,,,Visualizer
moment,37.929,1.65,2.36,0.0,0.01,,94.37,94.02,,,Visualizer
moment,38.112,1.65,2.36,0.0,-0.01,,94.47,93.99,,,Visualizer
moment,38.334,1.65,2.36,0.0,-0.02,,94.3,93.92,,,Visualizer
moment,38.515,1.64,2.36,0.0,-0.02,,94.23,93.87,,,Visualizer
moment,38.748,1.64,2.43,0.0,0.07,,94.23,93.81,,,Visualizer
moment,38.965,1.64,2.45,0.0,0.09,,94.23,93.84,,,Visualizer
moment,39.146,1.63,2.47,0.0,0.11,,94.3,93.89,,,Visualizer
moment,39.37,1.63,2.49,0.0,0.14,,94.2,93.78,,,Visualizer
moment,39.595,1.63,2.52,0.0,0.16,,94.27,93.76,,,Visualizer
moment,39.775,1.62,2.52,0.0,0.09,,94.07,93.7,,,Visualizer
moment,40.0,1.62,2.47,0.0,0.01,,94.07,93.71,,,Visualizer
moment,40.179,1.62,2.49,0.0,0.02,,94.1,93.71,,,Visualizer
moment,40.406,1.61,2.52,0.0,0.02,,93.96,93.61,,,Visualizer
moment,40.63,1.61,2.52,0.0,0.0,,94.07,93.58,,,Visualizer
moment,40.812,1.61,2.54,0.0,0.08,,94.03,93.63,,,Visualizer
moment,41.043,1.61,2.54,0.0,0.07,,93.93,93.55,,,Visualizer
moment,41.26,1.6,2.55,0.0,0.04,,93.89,93.49,,,Visualizer
moment,41.439,1.6,2.55,0.0,0.03,,93.93,93.46,,,Visualizer
moment,41.664,1.6,2.56,0.11,0.03,,93.93,93.45,,,Visualizer
moment,41.844,1.67,2.56,0.14,0.02,,93.83,93.48,,,Visualizer
moment,42.069,1.75,2.56,0.12,0.02,,93.69,93.49,,,Visualizer
moment,42.294,1.73,2.55,0.22,0.0,,93.62,93.36,,,Visualizer
moment,42.519,1.78,2.55,0.23,-0.01,,93.66,93.36,,,Visualizer
moment,42.699,1.8,2.58,0.31,0.02,,93.56,93.37,,,Visualizer
moment,42.924,1.86,2.58,0.4,0.02,,93.12,93.35,,,Visualizer
moment,43.104,1.91,2.69,0.5,0.14,,92.85,93.31,,,Visualizer
moment,43.329,1.96,2.67,0.57,0.12,,92.38,93.24,,,Visualizer
moment,43.554,2.06,2.7,0.68,0.16,,91.98,93.23,,,Visualizer
moment,43.782,2.11,2.71,0.76,0.14,,91.38,93.27,,,Visualizer
moment,43.959,2.14,2.71,0.84,0.14,,90.84,93.16,,,Visualizer
moment,44.139,2.22,2.73,0.95,0.04,,90.21,93.08,,,Visualizer
moment,44.364,2.31,2.73,1.04,0.01,,89.36,93.17,,,Visualizer
moment,44.589,2.39,2.73,1.12,0.03,,88.77,93.05,,,Visualizer
moment,44.769,2.48,2.73,1.2,0.02,,88.08,93.01,,,Visualizer
moment,45.084,2.6,2.73,1.28,0.0,,87.39,92.99,,,Visualizer
moment,45.218,2.74,2.73,1.38,0.0,,86.84,92.94,,,Visualizer
moment,45.4,2.9,2.73,1.48,0.0,,86.32,92.96,,,Visualizer
moment,45.624,3.06,2.74,1.56,0.01,,85.77,92.87,,,Visualizer
moment,45.804,3.21,2.74,1.63,0.01,,85.38,92.85,,,Visualizer
moment,46.029,3.37,2.76,1.69,0.03,,84.86,92.85,,,Visualizer
moment,46.254,3.55,2.76,1.72,0.03,,84.57,92.81,,,Visualizer
moment,46.433,3.75,2.77,1.79,0.04,,84.48,92.78,,,Visualizer
moment,46.659,3.96,2.82,1.84,0.08,,84.28,92.66,,,Visualizer
moment,46.886,4.19,2.87,1.91,0.12,,84.35,92.66,,,Visualizer
moment,47.064,4.43,2.9,1.95,0.15,,84.67,92.55,,,Visualizer
moment,47.289,4.66,3.15,1.99,0.4,,84.89,92.44,,,Visualizer
moment,47.468,4.92,3.16,2.03,0.41,,85.12,92.47,,,Visualizer
moment,47.694,5.21,3.46,2.05,0.65,,85.61,92.39,,,Visualizer
moment,47.919,5.54,3.5,2.05,0.63,,86.09,92.26,,,Visualizer
moment,48.099,5.8,3.88,2.09,1.0,,86.64,92.22,,,Visualizer
moment,48.327,6.1,4.08,2.08,0.98,,87.13,92.19,,,Visualizer
moment,48.55,6.37,4.39,2.07,1.05,,87.82,92.01,,,Visualizer
moment,48.729,6.62,4.5,2.1,1.08,,88.31,91.96,,,Visualizer
moment,48.954,6.97,4.95,2.13,1.34,,89.03,91.88,,,Visualizer
moment,49.133,7.25,5.13,2.12,1.3,,89.62,91.79,,,Visualizer
moment,49.359,7.44,5.62,2.1,1.51,,90.18,91.67,,,Visualizer
moment,49.584,7.54,6.29,2.11,1.98,,90.78,91.63,,,Visualizer
moment,49.764,7.72,6.65,2.11,1.99,,91.41,91.55,,,Visualizer
moment,49.989,7.91,7.05,2.13,2.19,,91.95,91.5,,,Visualizer
moment,50.216,8.08,7.81,2.11,2.38,,92.55,91.46,,,Visualizer
moment,50.394,8.17,8.02,2.12,2.5,,93.05,91.41,,,Visualizer
moment,50.62,8.24,8.8,2.08,2.5,,93.62,91.38,,,Visualizer
moment,50.798,8.23,8.94,2.11,2.38,,94.07,91.34,,,Visualizer
moment,51.024,8.23,9.95,2.1,2.86,,94.68,91.39,,,Visualizer
moment,51.249,8.02,10.33,2.12,2.62,,94.98,91.32,,,Visualizer
moment,51.474,7.92,11.32,2.11,2.94,,95.29,91.35,,,Visualizer
moment,51.654,7.72,11.93,2.14,3.11,,95.46,91.4,,,Visualizer
moment,51.879,7.57,12.48,2.14,3.03,,95.6,91.41,,,Visualizer
moment,52.059,7.35,13.04,2.18,3.02,,95.77,91.48,,,Visualizer
moment,52.285,7.17,13.97,2.2,3.07,,95.8,91.55,,,Visualizer
moment,52.553,7.01,14.67,2.22,3.16,,95.84,91.52,,,Visualizer
moment,52.735,6.8,15.27,2.23,3.15,,95.8,91.57,,,Visualizer
moment,52.913,6.68,15.52,2.23,3.16,,95.88,91.61,,,Visualizer
moment,53.095,6.52,16.44,2.24,3.24,,95.84,91.67,,,Visualizer
moment,53.319,6.39,16.93,2.24,3.08,,95.91,91.76,,,Visualizer
moment,53.544,6.28,17.55,2.26,3.0,,95.98,91.73,,,Visualizer
moment,53.724,6.17,18.41,2.26,3.01,,96.08,91.79,,,Visualizer
moment,54.039,5.98,19.22,2.23,2.89,,96.18,91.84,,,Visualizer
moment,54.174,5.85,19.53,2.26,2.98,,96.29,91.87,,,Visualizer
moment,54.354,5.83,19.79,2.28,2.98,,96.29,91.92,,,Visualizer
moment,54.578,5.75,20.63,2.26,2.89,,96.39,92.01,,,Visualizer
moment,54.758,5.62,21.13,2.28,2.83,,96.43,91.95,,,Visualizer
moment,54.986,5.54,21.7,2.27,2.84,,96.43,92.04,,,Visualizer
moment,55.209,5.45,22.17,2.26,2.75,,96.36,92.07,,,Visualizer
moment,55.389,5.3,22.78,2.26,2.83,,96.25,92.08,,,Visualizer
moment,55.614,5.19,23.54,2.28,2.81,,96.25,92.19,,,Visualizer
moment,55.839,5.17,24.06,2.21,2.74,,96.15,92.17,,,Visualizer
moment,56.018,5.05,24.55,2.22,2.72,,96.12,92.2,,,Visualizer
moment,56.244,5.03,25.26,2.22,2.58,,95.98,92.16,,,Visualizer
moment,56.423,4.98,25.49,2.23,2.6,,95.8,92.21,,,Visualizer
moment,56.649,4.92,26.28,2.22,2.57,,95.67,92.29,,,Visualizer
moment,56.873,4.8,26.74,2.22,2.53,,95.7,92.32,,,Visualizer
moment,57.053,4.78,27.02,2.22,2.57,,95.43,92.25,,,Visualizer
moment,57.28,4.71,28.0,2.22,2.61,,95.5,92.28,,,Visualizer
moment,57.549,4.73,28.48,2.23,2.53,,95.26,92.32,,,Visualizer
moment,57.684,4.68,28.98,2.24,2.55,,95.12,92.29,,,Visualizer
moment,57.909,4.64,29.46,2.19,2.54,,95.19,92.36,,,Visualizer
moment,58.133,4.66,29.93,2.2,2.49,,94.98,92.39,,,Visualizer
moment,58.361,4.66,30.4,2.2,2.5,,94.91,92.37,,,Visualizer
moment,58.539,4.59,30.93,2.2,2.55,,94.85,92.36,,,Visualizer
moment,58.718,4.56,31.42,2.2,2.54,,94.85,92.36,,,Visualizer
moment,58.946,4.59,31.87,2.19,2.51,,94.71,92.34,,,Visualizer
moment,59.17,4.49,32.56,2.22,2.53,,94.68,92.29,,,Visualizer
moment,59.349,4.49,33.17,2.22,2.6,,94.61,92.32,,,Visualizer
moment,59.575,4.44,33.56,2.23,2.47,,94.51,92.33,,,Visualizer
moment,59.799,4.37,34.3,2.19,2.53,,94.41,92.24,,,Visualizer
moment,59.979,4.31,34.53,2.2,2.53,,94.37,92.3,,,Visualizer
moment,60.206,4.27,35.16,2.23,2.37,,94.27,92.32,,,Visualizer
moment,60.429,4.26,35.7,2.21,2.46,,94.13,92.27,,,Visualizer
moment,60.61,4.21,36.2,2.21,2.47,,94.03,92.31,,,Visualizer
moment,60.838,4.2,36.65,2.22,2.45,,94.03,92.29,,,Visualizer
moment,61.014,4.21,37.13,2.17,2.45,,94.03,92.27,,,Visualizer
moment,61.239,4.22,37.58,2.18,2.52,,93.93,92.25,,,Visualizer
moment,61.464,4.16,38.23,2.18,2.32,,93.69,92.27,,,Visualizer
moment,61.688,4.08,38.46,2.17,2.35,,93.86,92.26,,,Visualizer
moment,61.869,4.07,39.19,2.19,2.34,,93.79,92.2,,,Visualizer
moment,62.048,4.06,39.61,2.21,2.41,,93.59,92.23,,,Visualizer
moment,62.273,4.05,40.06,2.19,2.33,,93.62,92.22,,,Visualizer
moment,62.499,4.02,40.49,2.22,2.35,,93.46,92.26,,,Visualizer
moment,62.682,3.98,40.95,2.23,2.39,,93.42,92.23,,,Visualizer
moment,62.994,3.98,41.9,2.21,2.38,,93.22,92.19,,,Visualizer
moment,63.129,3.97,42.1,2.21,2.38,,93.32,92.11,,,Visualizer
moment,63.308,3.94,42.58,2.22,2.34,,93.22,92.17,,,Visualizer
moment,63.533,3.92,43.05,2.18,2.43,,92.98,92.13,,,Visualizer
moment,63.715,3.87,43.51,2.21,2.49,,93.12,92.07,,,Visualizer
moment,63.94,3.82,44.14,2.22,2.33,,93.05,92.07,,,Visualizer
moment,64.254,3.82,44.79,2.19,2.3,,92.85,92.11,,,Visualizer
moment,64.354,3.79,45.0,2.14,2.27,,92.92,92.07,,,Visualizer
moment,64.569,3.75,45.44,2.17,2.26,,92.85,92.02,,,Visualizer
moment,64.794,3.75,45.93,2.22,2.26,,92.85,92.07,,,Visualizer
moment,64.975,3.78,46.37,2.21,2.32,,92.82,92.05,,,Visualizer
moment,65.2,3.75,46.96,2.21,2.26,,92.78,91.97,,,Visualizer
moment,65.424,3.74,47.36,2.21,2.24,,92.68,92.01,,,Visualizer
moment,65.604,3.75,47.87,2.19,2.27,,92.68,91.94,,,Visualizer
moment,65.829,3.74,48.34,2.23,2.3,,92.71,91.97,,,Visualizer
moment,66.008,3.74,48.74,2.16,2.27,,92.58,91.98,,,Visualizer
moment,66.234,3.73,49.42,2.18,2.32,,92.48,91.91,,,Visualizer
moment,66.461,3.72,49.89,2.19,2.37,,92.61,91.78,,,Visualizer
moment,66.64,3.7,50.38,2.18,2.35,,92.45,91.86,,,Visualizer
moment,66.865,3.73,50.75,2.19,2.29,,92.45,91.88,,,Visualizer
moment,67.134,3.71,51.43,2.2,2.3,,92.38,91.75,,,Visualizer
moment,67.268,3.65,51.64,2.18,2.31,,92.45,91.73,,,Visualizer
moment,67.493,3.68,52.05,2.18,2.25,,92.38,91.77,,,Visualizer
moment,67.764,3.66,52.82,2.2,2.36,,92.28,91.79,,,Visualizer
moment,67.905,3.64,53.17,2.2,2.31,,92.21,91.75,,,Visualizer
moment,68.052,3.65,53.38,2.19,2.28,,92.25,91.74,,,Visualizer
moment,68.169,3.63,53.85,2.16,2.3,,92.11,91.74,,,Visualizer
moment,68.393,3.43,54.0,1.89,2.25,,92.21,91.73,,,Visualizer
moment,68.619,3.03,54.74,1.63,2.25,,92.08,91.65,,,Visualizer
moment,68.798,2.7,55.07,1.29,2.16,,92.05,91.63,,,Visualizer
