information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.54,0.0,3.5,0.0,,95.38,91.7,,,Visualizer
moment,4.004,0.57,0.0,3.51,0.0,,95.27,92.07,,,Visualizer
moment,4.274,0.61,0.0,3.57,0.0,,95.17,92.27,,,Visualizer
moment,4.499,0.66,0.0,3.54,0.0,,94.79,92.45,,,Visualizer
moment,4.769,0.67,0.0,3.58,0.0,,94.69,92.56,,,Visualizer
moment,5.04,0.68,0.0,3.55,0.0,,94.52,92.74,,,Visualizer
moment,5.264,0.73,0.0,3.5,0.0,,94.14,92.85,,,Visualizer
moment,5.534,0.76,0.0,3.51,0.0,,93.97,92.86,,,Visualizer
moment,5.759,0.78,0.0,3.53,0.0,,93.67,92.93,,,Visualizer
moment,6.033,0.8,0.0,3.52,0.0,,93.46,92.94,,,Visualizer
moment,6.254,0.83,0.0,3.49,0.0,,93.12,92.96,,,Visualizer
moment,6.528,0.84,0.0,3.5,0.0,,93.06,92.95,,,Visualizer
moment,6.749,0.86,0.0,3.53,0.0,,92.99,92.97,,,Visualizer
moment,7.019,0.88,0.0,3.47,0.0,,92.72,92.98,,,Visualizer
moment,7.289,0.99,0.0,3.5,0.0,,92.45,92.89,,,Visualizer
moment,7.559,1.15,0.0,3.53,0.0,,92.35,92.86,,,Visualizer
moment,7.787,1.28,0.0,3.52,0.0,,92.18,92.86,,,Visualizer
moment,8.009,1.43,0.0,3.52,0.0,,92.25,92.94,,,Visualizer
moment,8.279,1.62,0.1,3.52,0.02,,92.55,92.89,,,Visualizer
moment,8.504,1.85,0.3,3.51,0.07,,92.69,92.83,,,Visualizer
moment,8.774,2.07,0.2,3.56,0.05,,93.09,92.8,,,Visualizer
moment,8.999,2.31,0.4,3.59,0.1,,93.39,92.7,,,Visualizer
moment,9.269,2.61,0.5,3.55,0.12,,93.6,92.66,,,Visualizer
moment,9.584,2.99,1.0,3.55,0.25,,93.7,92.67,,,Visualizer
moment,9.764,3.44,1.3,3.59,0.32,,93.94,92.69,,,Visualizer
moment,10.033,3.93,1.6,3.61,0.4,,93.84,92.71,,,Visualizer
moment,10.259,4.48,1.8,3.51,0.45,,93.91,92.71,,,Visualizer
moment,10.53,4.86,2.9,3.41,0.72,,93.8,92.77,,,Visualizer
moment,10.754,5.25,3.1,3.38,0.77,,93.87,92.77,,,Visualizer
moment,11.025,5.73,3.9,3.36,0.97,,93.73,92.84,,,Visualizer
moment,11.249,6.24,4.5,3.3,1.12,,93.84,92.94,,,Visualizer
moment,11.519,6.64,5.1,3.23,1.27,,93.8,92.94,,,Visualizer
moment,11.789,7.02,6.0,3.18,1.49,,93.87,93.03,,,Visualizer
moment,12.014,7.32,6.9,3.09,1.72,,93.77,92.93,,,Visualizer
moment,12.284,7.59,7.2,3.06,1.79,,93.94,92.96,,,Visualizer
moment,12.554,7.81,8.1,2.99,1.94,,93.97,92.98,,,Visualizer
moment,12.779,7.98,8.8,2.98,2.14,,93.97,92.99,,,Visualizer
moment,13.004,8.13,9.2,2.92,2.19,,94.07,92.95,,,Visualizer
moment,13.274,8.18,9.6,2.91,2.26,,94.14,92.99,,,Visualizer
moment,13.499,8.29,10.7,2.9,2.41,,94.32,92.96,,,Visualizer
moment,13.769,8.4,11.3,2.89,2.56,,94.18,92.96,,,Visualizer
moment,13.994,8.46,12.0,2.96,2.59,,94.35,92.95,,,Visualizer
moment,14.272,8.78,12.8,3.08,2.74,,94.28,92.93,,,Visualizer
moment,14.534,9.12,13.3,3.15,2.71,,94.38,92.91,,,Visualizer
moment,14.758,9.23,14.3,3.18,2.79,,94.52,92.93,,,Visualizer
moment,15.029,9.27,15.1,3.15,2.76,,94.45,92.94,,,Visualizer
moment,15.254,9.24,15.4,3.12,2.76,,94.52,92.94,,,Visualizer
moment,15.525,9.22,16.4,3.11,2.81,,94.62,92.98,,,Visualizer
moment,15.749,9.14,17.2,3.08,2.79,,94.55,92.92,,,Visualizer
moment,16.019,8.97,17.6,3.07,2.84,,94.52,92.89,,,Visualizer
moment,16.244,8.81,18.2,3.04,2.81,,94.48,92.95,,,Visualizer
moment,16.515,8.55,19.4,3.01,2.81,,94.52,92.95,,,Visualizer
moment,16.83,8.33,19.7,2.97,2.86,,94.55,92.97,,,Visualizer
moment,17.015,8.09,20.6,2.93,2.84,,94.69,92.88,,,Visualizer
moment,17.278,7.94,21.5,2.86,2.86,,94.76,92.89,,,Visualizer
moment,17.504,7.78,22.1,2.86,2.89,,94.69,92.85,,,Visualizer
moment,17.774,7.71,23.0,2.86,2.91,,94.83,92.82,,,Visualizer
moment,17.999,7.59,23.6,2.85,2.89,,94.89,92.88,,,Visualizer
moment,18.269,7.4,24.2,2.84,2.94,,94.89,92.87,,,Visualizer
moment,18.494,7.23,25.0,2.8,2.91,,94.93,92.87,,,Visualizer
moment,18.763,7.05,25.3,2.8,2.91,,95.1,92.89,,,Visualizer
moment,19.034,6.92,26.2,2.72,2.94,,95.1,92.88,,,Visualizer
moment,19.259,6.71,27.1,2.71,2.91,,95.14,92.87,,,Visualizer
moment,19.529,6.56,27.9,2.71,2.86,,95.04,92.85,,,Visualizer
moment,19.754,6.41,28.2,2.69,2.86,,95.04,92.82,,,Visualizer
moment,20.023,6.27,29.0,2.67,2.84,,95.17,92.79,,,Visualizer
moment,20.249,6.18,29.8,2.63,2.81,,95.21,92.89,,,Visualizer
moment,20.519,6.03,30.3,2.6,2.79,,95.07,92.91,,,Visualizer
moment,20.743,5.87,31.2,2.6,2.79,,95.04,92.87,,,Visualizer
moment,21.014,5.8,31.7,2.6,2.76,,95.0,92.81,,,Visualizer
moment,21.285,5.73,32.2,2.6,2.74,,95.21,92.85,,,Visualizer
moment,21.509,5.7,33.0,2.55,2.71,,95.04,92.83,,,Visualizer
moment,21.779,5.63,33.8,2.56,2.69,,95.1,92.84,,,Visualizer
moment,22.003,5.63,34.1,2.56,2.69,,95.07,92.82,,,Visualizer
moment,22.274,5.55,34.9,2.58,2.66,,95.14,92.82,,,Visualizer
moment,22.498,5.54,35.7,2.55,2.66,,95.17,92.9,,,Visualizer
moment,22.772,5.46,35.9,2.6,2.64,,95.27,92.85,,,Visualizer
moment,22.994,5.46,36.7,2.6,2.61,,95.27,92.77,,,Visualizer
moment,23.269,5.4,37.5,2.61,2.59,,95.27,92.79,,,Visualizer
moment,23.534,5.4,38.1,2.56,2.61,,95.31,92.83,,,Visualizer
moment,23.759,5.38,38.6,2.6,2.59,,95.41,92.83,,,Visualizer
moment,24.029,5.43,39.4,2.6,2.59,,95.41,92.85,,,Visualizer
moment,24.254,5.36,40.0,2.59,2.61,,95.52,92.83,,,Visualizer
moment,24.523,5.39,40.8,2.6,2.61,,95.45,92.8,,,Visualizer
moment,24.748,5.31,41.6,2.62,2.59,,95.52,92.9,,,Visualizer
moment,25.025,5.32,41.8,2.64,2.59,,95.65,92.81,,,Visualizer
moment,25.244,5.29,42.6,2.62,2.59,,95.62,92.76,,,Visualizer
moment,25.559,5.22,43.4,2.63,2.59,,95.52,92.83,,,Visualizer
moment,25.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
