information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,1.2,0.0,4.54,0.0,,93.29,93.03,,,Visualizer
moment,4.813,1.17,0.0,4.52,0.0,,93.19,92.98,,,Visualizer
moment,5.038,1.21,0.0,4.49,0.0,,93.12,93.03,,,Visualizer
moment,5.263,1.32,0.0,4.52,0.0,,92.95,92.98,,,Visualizer
moment,5.443,1.46,0.0,4.49,0.0,,92.95,92.95,,,Visualizer
moment,5.668,1.54,0.0,4.49,0.0,,92.75,92.9,,,Visualizer
moment,5.893,1.71,0.0,4.49,0.0,,92.58,92.94,,,Visualizer
moment,6.073,1.9,0.0,4.43,0.0,,92.45,92.94,,,Visualizer
moment,6.298,2.08,0.0,4.44,0.0,,92.41,92.86,,,Visualizer
moment,6.478,2.34,0.0,4.42,0.0,,92.24,92.82,,,Visualizer
moment,6.703,2.65,0.0,4.37,0.0,,92.21,92.76,,,Visualizer
moment,6.928,3.11,0.0,4.33,0.0,,92.11,92.78,,,Visualizer
moment,7.116,3.88,0.0,4.3,0.0,,92.01,92.68,,,Visualizer
moment,7.333,4.77,0.0,3.98,0.0,,91.88,92.64,,,Visualizer
moment,7.513,5.26,0.0,3.63,0.0,,91.91,92.57,,,Visualizer
moment,7.738,5.66,0.0,3.33,0.0,,91.54,92.55,,,Visualizer
moment,8.009,6.16,0.0,3.07,0.0,,91.54,92.53,,,Visualizer
moment,8.143,6.74,0.0,2.82,0.0,,91.3,92.47,,,Visualizer
moment,8.458,7.19,0.0,2.57,0.0,,91.21,92.47,,,Visualizer
moment,8.593,7.56,0.0,2.33,0.0,,91.01,92.32,,,Visualizer
moment,8.818,7.87,0.0,2.1,0.0,,90.94,92.32,,,Visualizer
moment,8.998,8.09,0.0,1.94,0.0,,90.77,92.26,,,Visualizer
moment,9.178,8.34,0.0,1.77,0.0,,90.8,92.21,,,Visualizer
moment,9.448,8.52,0.0,1.62,0.0,,90.54,92.16,,,Visualizer
moment,9.672,8.66,0.0,1.51,0.0,,90.57,92.09,,,Visualizer
moment,9.808,8.73,0.0,1.41,0.0,,90.51,92.05,,,Visualizer
moment,10.079,8.79,0.0,1.32,0.0,,90.38,92.02,,,Visualizer
moment,10.258,8.84,0.0,1.26,0.0,,90.34,91.94,,,Visualizer
moment,10.438,8.84,0.0,1.21,0.0,,90.34,91.97,,,Visualizer
moment,10.708,8.81,0.0,1.18,0.0,,90.18,91.95,,,Visualizer
moment,10.843,8.84,0.0,1.17,0.0,,90.07,91.87,,,Visualizer
moment,11.068,8.86,0.0,1.15,0.0,,90.01,91.78,,,Visualizer
moment,11.293,8.82,0.0,1.14,0.0,,89.94,91.74,,,Visualizer
moment,11.517,8.82,0.0,1.16,0.0,,90.01,91.76,,,Visualizer
moment,11.698,8.88,0.0,1.16,0.0,,89.98,91.65,,,Visualizer
moment,11.923,8.81,0.0,1.2,0.0,,89.98,91.65,,,Visualizer
moment,12.105,8.77,0.0,1.24,0.0,,89.91,91.62,,,Visualizer
moment,12.327,8.85,0.0,1.28,0.0,,89.81,91.62,,,Visualizer
moment,12.508,8.82,0.0,1.34,0.0,,89.91,91.54,,,Visualizer
moment,12.733,8.75,0.0,1.41,0.0,,89.98,91.53,,,Visualizer
moment,12.958,8.8,0.0,1.46,0.0,,90.01,91.54,,,Visualizer
moment,13.138,8.72,0.0,1.55,0.0,,90.07,91.49,,,Visualizer
moment,13.363,8.81,0.0,1.59,0.0,,90.21,91.43,,,Visualizer
moment,13.633,8.74,0.0,1.66,0.0,,90.34,91.46,,,Visualizer
moment,13.768,8.71,0.0,1.76,0.0,,90.41,91.39,,,Visualizer
moment,13.993,8.81,0.0,1.82,0.0,,90.61,91.36,,,Visualizer
moment,14.263,8.8,0.0,1.86,0.0,,90.8,91.24,,,Visualizer
moment,14.397,8.78,0.0,1.92,0.0,,91.14,91.17,,,Visualizer
moment,14.622,8.8,0.0,1.97,0.0,,91.27,91.27,,,Visualizer
moment,14.893,8.82,0.0,1.98,0.0,,91.54,91.27,,,Visualizer
moment,15.073,8.87,0.0,2.01,0.0,,91.71,91.17,,,Visualizer
moment,15.253,8.82,0.0,2.04,0.0,,91.88,91.19,,,Visualizer
moment,15.433,8.78,0.0,2.11,0.0,,92.01,91.17,,,Visualizer
moment,15.703,8.86,0.0,2.16,0.0,,92.21,91.22,,,Visualizer
moment,15.883,8.8,0.0,2.21,0.0,,92.38,91.19,,,Visualizer
moment,16.063,8.61,0.0,2.28,0.0,,92.41,91.2,,,Visualizer
moment,16.333,8.62,0.0,2.32,0.0,,92.48,91.28,,,Visualizer
moment,16.513,8.74,0.0,2.36,0.0,,92.58,91.25,,,Visualizer
moment,16.693,8.63,0.0,2.39,0.0,,92.65,91.21,,,Visualizer
moment,16.918,8.52,0.0,2.46,0.0,,92.78,91.28,,,Visualizer
moment,17.142,8.56,0.0,2.48,0.0,,92.82,91.3,,,Visualizer
moment,17.322,8.53,0.0,2.47,0.0,,92.85,91.24,,,Visualizer
moment,17.548,8.35,0.0,2.46,0.0,,92.92,91.34,,,Visualizer
moment,17.727,8.33,0.0,2.47,0.0,,92.88,91.37,,,Visualizer
moment,17.952,8.37,0.0,2.48,0.0,,92.92,91.37,,,Visualizer
moment,18.133,8.32,0.0,2.46,0.0,,93.05,91.35,,,Visualizer
moment,18.358,8.18,0.0,2.51,0.0,,93.05,91.36,,,Visualizer
moment,18.628,8.19,0.0,2.49,0.0,,92.85,91.41,,,Visualizer
moment,18.763,8.05,0.0,2.52,0.0,,93.09,91.5,,,Visualizer
moment,18.988,8.03,0.0,2.57,0.0,,93.09,91.42,,,Visualizer
moment,19.257,7.91,0.0,2.61,0.0,,93.22,91.4,,,Visualizer
moment,19.393,7.92,0.0,2.6,0.0,,93.22,91.43,,,Visualizer
moment,19.618,7.86,0.0,2.57,0.0,,93.19,91.51,,,Visualizer
moment,19.797,7.7,0.0,2.57,0.0,,93.39,91.48,,,Visualizer
moment,20.068,7.54,0.0,2.67,0.0,,93.46,91.42,,,Visualizer
moment,20.248,7.64,0.0,2.7,0.0,,93.39,91.51,,,Visualizer
moment,20.428,7.54,0.0,2.74,0.0,,93.29,91.52,,,Visualizer
moment,20.697,7.5,0.0,2.75,0.0,,93.46,91.54,,,Visualizer
moment,20.877,7.42,0.0,2.74,0.0,,93.32,91.53,,,Visualizer
moment,21.057,7.33,0.0,2.76,0.0,,93.39,91.54,,,Visualizer
moment,21.328,7.26,0.0,2.81,0.0,,93.36,91.58,,,Visualizer
moment,21.507,7.23,0.0,2.81,0.0,,93.29,91.55,,,Visualizer
moment,21.687,7.18,0.0,2.82,0.0,,93.36,91.63,,,Visualizer
moment,21.961,7.04,0.0,2.84,0.0,,93.32,91.63,,,Visualizer
moment,22.137,7.06,0.0,2.83,0.0,,93.32,91.62,,,Visualizer
moment,22.317,7.02,0.0,2.82,0.0,,93.22,91.56,,,Visualizer
moment,22.542,6.91,0.0,2.82,0.0,,93.15,91.62,,,Visualizer
moment,22.722,6.86,0.0,2.81,0.0,,93.25,91.6,,,Visualizer
moment,22.947,6.82,0.0,2.79,0.0,,93.15,91.59,,,Visualizer
moment,23.172,6.75,0.0,2.77,0.0,,93.12,91.61,,,Visualizer
