information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.765,9.04,26.9,2.03,1.91,,87.21,84.81,,,Visualizer
moment,19.034,9.03,27.2,2.02,1.91,,87.34,84.89,,,Visualizer
moment,19.214,8.99,27.8,2.05,2.01,,87.47,84.93,,,Visualizer
moment,19.396,9.05,27.9,2.04,1.91,,87.43,84.89,,,Visualizer
moment,19.619,9.02,28.3,2.07,1.91,,87.5,84.9,,,Visualizer
moment,19.843,9.03,28.9,2.04,2.01,,87.66,84.89,,,Visualizer
moment,20.025,9.04,29.2,2.06,1.91,,87.73,84.88,,,Visualizer
moment,20.249,9.04,29.6,2.03,1.91,,87.66,84.87,,,Visualizer
moment,20.429,8.99,30.2,2.05,2.01,,87.79,84.9,,,Visualizer
moment,20.654,9.05,30.3,2.03,1.91,,87.76,84.95,,,Visualizer
moment,20.879,9.03,30.9,1.99,1.91,,87.83,84.97,,,Visualizer
moment,21.148,8.98,31.2,1.99,1.91,,87.86,84.98,,,Visualizer
moment,21.284,9.01,31.8,2.02,1.91,,88.02,85.01,,,Visualizer
moment,21.463,9.05,32.0,2.01,1.91,,88.02,85.0,,,Visualizer
moment,21.688,9.0,32.5,2.04,1.91,,87.96,85.04,,,Visualizer
moment,21.959,8.99,32.7,2.08,1.91,,88.02,85.03,,,Visualizer
moment,22.093,9.04,33.4,2.09,1.91,,88.05,85.12,,,Visualizer
moment,22.329,9.02,33.7,2.08,2.01,,87.96,85.16,,,Visualizer
moment,22.545,9.01,34.3,2.07,2.12,,87.86,85.08,,,Visualizer
