information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.917,4.58,6.55,6.17,4.24,,185.2,185.5,,,Visualizer
moment,8.143,4.75,7.22,6.01,4.08,,185.14,185.48,,,Visualizer
moment,8.368,4.84,8.37,5.9,4.44,,184.85,185.45,,,Visualizer
moment,8.547,4.89,9.04,5.65,4.16,,184.61,185.38,,,Visualizer
moment,8.774,4.73,9.95,5.13,4.26,,184.44,185.43,,,Visualizer
moment,8.998,4.19,10.82,4.38,4.28,,184.44,185.36,,,Visualizer
moment,9.184,3.25,11.68,3.63,4.47,,184.15,185.31,,,Visualizer
moment,9.448,2.51,12.36,2.95,4.0,,183.97,185.29,,,Visualizer
moment,9.583,2.17,13.27,2.59,3.83,,184.09,185.13,,,Visualizer
moment,9.808,2.1,13.62,2.64,3.68,,183.86,185.05,,,Visualizer
moment,10.034,2.35,13.94,2.91,3.13,,183.05,185.06,,,Visualizer
moment,10.224,2.72,14.65,3.26,2.56,,181.6,184.98,,,Visualizer
moment,10.437,3.1,14.92,3.67,2.57,,180.1,185.06,,,Visualizer
moment,10.663,3.53,15.89,3.94,2.63,,178.66,185.01,,,Visualizer
moment,10.842,3.86,16.67,4.15,2.91,,177.79,184.94,,,Visualizer
moment,11.069,4.03,17.56,4.41,3.39,,177.39,184.8,,,Visualizer
moment,11.297,4.1,18.64,4.59,4.0,,176.82,184.6,,,Visualizer
moment,11.473,4.16,19.58,4.72,4.34,,176.3,184.41,,,Visualizer
moment,11.697,4.14,20.71,4.86,4.83,,175.37,184.07,,,Visualizer
moment,11.878,4.19,21.71,4.92,5.05,,174.17,183.76,,,Visualizer
moment,12.105,4.29,22.76,5.02,5.21,,172.79,183.58,,,Visualizer
moment,12.328,4.36,23.86,5.07,5.23,,171.59,183.31,,,Visualizer
moment,12.511,4.41,25.01,5.1,5.44,,170.78,182.99,,,Visualizer
moment,12.737,4.31,26.04,5.13,5.34,,170.16,182.62,,,Visualizer
moment,12.959,4.07,27.3,4.82,5.6,,169.64,182.26,,,Visualizer
moment,13.143,3.48,28.31,4.32,5.56,,169.29,181.92,,,Visualizer
moment,13.363,2.77,29.78,3.86,5.32,,169.12,181.62,,,Visualizer
moment,13.542,2.27,30.63,3.46,5.05,,168.55,181.13,,,Visualizer
moment,13.768,2.13,30.98,3.53,4.95,,168.38,180.9,,,Visualizer
moment,13.993,2.37,31.93,3.65,4.14,,167.75,180.64,,,Visualizer
moment,14.262,2.62,32.6,3.87,3.76,,167.0,180.32,,,Visualizer
