information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.574,8.97,1.07,0.25,0.33,,88.53,90.69,,,Visualizer
moment,13.762,9.03,1.1,0.25,0.32,,88.6,90.62,,,Visualizer
moment,14.026,9.02,1.13,0.25,0.13,,88.43,90.66,,,Visualizer
moment,14.288,9.01,1.26,0.24,0.28,,88.47,90.61,,,Visualizer
moment,14.511,8.99,1.25,0.26,0.21,,88.53,90.55,,,Visualizer
moment,14.811,9.02,1.5,0.26,0.41,,88.2,90.61,,,Visualizer
moment,15.036,9.01,1.52,0.27,0.41,,88.2,90.52,,,Visualizer
moment,15.299,8.99,1.55,0.29,0.31,,88.2,90.51,,,Visualizer
moment,15.523,9.03,1.77,0.29,0.54,,88.04,90.49,,,Visualizer
moment,15.786,9.02,1.79,0.29,0.31,,87.98,90.42,,,Visualizer
moment,16.011,9.01,1.8,0.31,0.3,,87.94,90.38,,,Visualizer
moment,16.275,9.0,2.05,0.32,0.53,,87.81,90.4,,,Visualizer
moment,16.536,8.99,2.18,0.33,0.4,,87.65,90.36,,,Visualizer
moment,16.798,9.0,2.21,0.33,0.44,,87.52,90.38,,,Visualizer
moment,17.023,9.01,2.3,0.35,0.35,,87.42,90.43,,,Visualizer
moment,17.286,9.0,2.44,0.37,0.41,,87.32,90.4,,,Visualizer
moment,17.511,8.98,2.57,0.38,0.41,,87.36,90.38,,,Visualizer
moment,17.774,9.0,2.69,0.4,0.52,,87.16,90.42,,,Visualizer
moment,18.111,9.0,2.73,0.41,0.31,,86.9,90.4,,,Visualizer
moment,18.298,9.01,2.96,0.43,0.55,,86.93,90.31,,,Visualizer
moment,18.523,9.0,3.06,0.43,0.36,,86.7,90.33,,,Visualizer
moment,18.861,8.98,3.18,0.45,0.51,,86.6,90.33,,,Visualizer
moment,19.049,9.02,3.37,0.46,0.67,,86.57,90.32,,,Visualizer
moment,19.311,8.98,3.59,0.47,0.66,,86.38,90.36,,,Visualizer
moment,19.499,9.01,3.61,0.48,0.58,,86.28,90.4,,,Visualizer
moment,19.798,9.0,3.88,0.5,0.74,,86.28,90.37,,,Visualizer
moment,20.023,8.96,3.89,0.53,0.55,,86.05,90.31,,,Visualizer
moment,20.249,9.0,4.22,0.54,0.66,,86.08,90.33,,,Visualizer
moment,20.511,9.0,4.25,0.55,0.67,,85.95,90.36,,,Visualizer
moment,20.773,9.0,4.52,0.57,0.67,,85.82,90.45,,,Visualizer
moment,21.036,8.99,4.74,0.58,0.68,,85.69,90.39,,,Visualizer
moment,21.26,8.94,4.8,0.61,0.61,,85.66,90.3,,,Visualizer
moment,21.524,9.03,5.07,0.62,0.7,,85.69,90.35,,,Visualizer
moment,21.75,8.98,5.3,0.64,0.7,,85.63,90.41,,,Visualizer
moment,22.048,8.91,5.5,0.67,0.8,,85.59,90.49,,,Visualizer
moment,22.273,8.97,5.79,0.69,1.01,,85.56,90.48,,,Visualizer
moment,22.498,8.99,5.91,0.7,0.89,,85.66,90.41,,,Visualizer
moment,22.761,8.91,6.17,0.77,0.92,,85.69,90.45,,,Visualizer
moment,23.061,9.11,6.47,0.73,0.94,,85.79,90.5,,,Visualizer
moment,23.286,8.92,6.66,0.77,0.92,,85.95,90.49,,,Visualizer
moment,23.548,8.99,6.97,0.77,1.09,,86.05,90.54,,,Visualizer
moment,23.811,8.98,7.24,0.78,1.04,,86.31,90.54,,,Visualizer
moment,24.073,8.97,7.51,0.79,1.06,,86.38,90.52,,,Visualizer
moment,24.298,9.01,7.69,0.76,0.93,,86.57,90.44,,,Visualizer
moment,24.561,8.97,7.88,0.8,0.96,,86.86,90.48,,,Visualizer
moment,24.786,8.94,8.2,0.81,1.01,,87.16,90.5,,,Visualizer
moment,25.048,8.98,8.54,0.82,1.09,,87.48,90.56,,,Visualizer
moment,25.273,9.01,8.79,0.84,1.16,,87.84,90.57,,,Visualizer
moment,25.498,8.93,8.97,0.86,1.15,,88.3,90.56,,,Visualizer
moment,25.798,8.94,9.35,0.88,1.09,,88.57,90.59,,,Visualizer
moment,26.023,8.99,9.64,0.9,1.16,,88.96,90.58,,,Visualizer
moment,26.248,8.96,9.86,0.92,1.13,,89.39,90.52,,,Visualizer
moment,26.511,8.93,10.22,0.98,1.19,,89.85,90.53,,,Visualizer
moment,26.774,9.03,10.64,0.98,1.36,,90.21,90.5,,,Visualizer
moment,27.036,8.94,10.93,0.99,1.22,,90.71,90.48,,,Visualizer
moment,27.298,8.99,11.27,1.01,1.39,,91.18,90.52,,,Visualizer
moment,27.56,8.97,11.6,1.03,1.3,,91.28,90.45,,,Visualizer
moment,27.75,9.02,11.84,1.03,1.26,,91.75,90.49,,,Visualizer
moment,28.048,8.99,12.25,1.05,1.39,,91.98,90.54,,,Visualizer
moment,28.312,8.95,12.65,1.07,1.32,,92.35,90.48,,,Visualizer
moment,28.536,9.02,12.87,1.07,1.34,,92.72,90.54,,,Visualizer
moment,28.798,8.96,13.29,1.08,1.34,,92.92,90.51,,,Visualizer
moment,29.061,8.99,13.71,1.09,1.37,,93.26,90.47,,,Visualizer
moment,29.286,8.99,13.98,1.09,1.4,,93.39,90.4,,,Visualizer
moment,29.51,9.0,14.32,1.12,1.53,,93.53,90.39,,,Visualizer
moment,29.776,9.01,14.71,1.11,1.5,,93.87,90.5,,,Visualizer
moment,29.998,9.02,15.04,1.14,1.56,,93.97,90.43,,,Visualizer
moment,30.26,8.93,15.36,1.17,1.45,,94.18,90.45,,,Visualizer
moment,30.523,9.0,15.85,1.19,1.5,,94.38,90.52,,,Visualizer
moment,30.748,9.01,16.14,1.19,1.51,,94.62,90.58,,,Visualizer
moment,31.123,8.99,16.75,1.2,1.59,,94.86,90.52,,,Visualizer
moment,31.31,8.94,17.0,1.23,1.54,,95.17,90.5,,,Visualizer
moment,31.498,8.99,17.34,1.25,1.57,,95.13,90.56,,,Visualizer
moment,31.761,9.02,17.78,1.27,1.55,,95.3,90.58,,,Visualizer
moment,32.061,8.99,18.3,1.28,1.63,,95.51,90.56,,,Visualizer
moment,32.248,9.01,18.55,1.26,1.63,,95.44,90.67,,,Visualizer
moment,32.512,8.99,19.03,1.27,1.6,,95.54,90.69,,,Visualizer
moment,32.772,9.0,19.32,1.28,1.62,,95.71,90.73,,,Visualizer
moment,32.998,9.02,19.82,1.26,1.6,,95.68,90.7,,,Visualizer
moment,33.298,9.0,20.26,1.27,1.7,,95.75,90.79,,,Visualizer
moment,33.56,8.98,20.73,1.29,1.64,,95.68,90.85,,,Visualizer
moment,33.749,9.02,21.05,1.3,1.68,,95.86,90.85,,,Visualizer
moment,34.049,9.02,21.55,1.32,1.69,,95.65,90.91,,,Visualizer
moment,34.272,9.01,21.89,1.3,1.72,,95.65,90.81,,,Visualizer
moment,34.498,8.98,22.17,1.33,1.68,,95.65,90.91,,,Visualizer
moment,34.76,9.03,22.67,1.33,1.71,,95.58,90.98,,,Visualizer
moment,35.023,8.99,23.14,1.37,1.68,,95.34,90.95,,,Visualizer
moment,35.248,9.02,23.49,1.35,1.69,,95.3,91.02,,,Visualizer
moment,35.51,8.99,23.94,1.37,1.65,,95.2,91.09,,,Visualizer
moment,35.81,9.01,24.42,1.38,1.68,,95.0,91.12,,,Visualizer
moment,35.998,9.0,24.81,1.38,1.76,,95.06,91.08,,,Visualizer
moment,36.297,9.02,25.27,1.37,1.69,,94.89,91.14,,,Visualizer
moment,36.562,9.01,25.74,1.38,1.7,,94.79,91.19,,,Visualizer
moment,36.861,8.96,26.2,1.39,1.66,,94.69,91.24,,,Visualizer
moment,37.048,9.02,26.57,1.4,1.7,,94.45,91.24,,,Visualizer
moment,37.235,8.99,26.94,1.41,1.76,,94.45,91.2,,,Visualizer
moment,37.535,9.0,27.45,1.39,1.8,,94.28,91.23,,,Visualizer
moment,37.797,9.0,27.94,1.39,1.83,,94.14,91.26,,,Visualizer
moment,38.023,9.0,28.3,1.39,1.82,,94.01,91.33,,,Visualizer
moment,38.249,9.01,28.8,1.41,1.78,,93.87,91.34,,,Visualizer
moment,38.512,9.02,29.35,1.41,1.8,,93.84,91.3,,,Visualizer
moment,38.81,8.98,29.68,1.44,1.83,,93.57,91.34,,,Visualizer
moment,38.997,9.03,30.06,1.44,1.85,,93.53,91.35,,,Visualizer
moment,39.263,9.02,30.56,1.45,1.85,,93.43,91.39,,,Visualizer
