information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,0.49,0.0,3.7,0.0,,93.32,95.93,,,Visualizer
moment,7.108,0.5,0.0,3.65,0.0,,92.95,95.82,,,Visualizer
moment,7.333,0.53,0.0,3.71,0.0,,92.75,95.85,,,Visualizer
moment,7.559,0.58,0.0,3.67,0.0,,92.51,95.86,,,Visualizer
moment,7.739,0.62,0.0,3.66,0.0,,92.31,95.8,,,Visualizer
moment,7.964,0.63,0.0,3.67,0.0,,92.04,95.71,,,Visualizer
moment,8.144,0.67,0.0,3.63,0.0,,91.84,95.71,,,Visualizer
moment,8.368,0.73,0.0,3.65,0.0,,91.67,95.68,,,Visualizer
moment,8.593,0.79,0.0,3.66,0.0,,91.47,95.67,,,Visualizer
moment,8.773,0.89,0.0,3.62,0.0,,91.14,95.57,,,Visualizer
moment,8.998,0.98,0.0,3.62,0.0,,90.9,95.58,,,Visualizer
moment,9.223,1.02,0.0,3.64,0.0,,90.64,95.48,,,Visualizer
moment,9.404,1.11,0.0,3.63,0.0,,90.54,95.36,,,Visualizer
moment,9.628,1.16,0.0,3.63,0.0,,90.34,95.37,,,Visualizer
moment,9.808,1.28,0.1,3.64,0.1,,90.47,95.25,,,Visualizer
moment,10.033,1.35,1.0,3.64,1.03,,90.44,95.22,,,Visualizer
moment,10.258,1.42,1.0,3.6,1.03,,90.44,95.24,,,Visualizer
moment,10.438,1.55,1.0,3.63,1.03,,90.54,95.13,,,Visualizer
moment,10.663,1.61,1.1,3.63,1.13,,90.34,95.03,,,Visualizer
moment,10.888,1.71,1.9,3.66,1.85,,90.34,94.97,,,Visualizer
moment,11.068,1.79,2.0,3.66,1.03,,90.24,94.94,,,Visualizer
moment,11.293,1.91,2.1,3.6,1.13,,90.27,94.78,,,Visualizer
moment,11.473,2.05,3.0,3.55,1.96,,90.11,94.78,,,Visualizer
moment,11.698,2.17,3.6,3.59,1.85,,90.01,94.68,,,Visualizer
moment,11.923,2.28,4.0,3.57,2.16,,89.81,94.67,,,Visualizer
moment,12.103,2.37,4.5,3.64,2.58,,89.51,94.63,,,Visualizer
moment,12.328,2.48,5.1,3.6,2.68,,89.25,94.48,,,Visualizer
moment,12.553,2.57,5.5,3.61,2.58,,89.02,94.44,,,Visualizer
moment,12.778,2.68,6.3,3.6,2.58,,88.82,94.48,,,Visualizer
moment,12.959,2.75,6.7,3.62,2.47,,88.72,94.29,,,Visualizer
moment,13.141,2.86,7.3,3.6,2.78,,88.56,94.29,,,Visualizer
moment,13.363,2.88,7.8,3.58,2.47,,88.56,94.25,,,Visualizer
moment,13.588,2.96,8.3,3.59,2.58,,88.56,94.05,,,Visualizer
moment,13.769,3.05,8.8,3.57,2.58,,88.46,93.94,,,Visualizer
moment,13.993,3.13,9.4,3.59,2.78,,88.56,93.94,,,Visualizer
moment,14.218,3.14,9.9,3.6,2.68,,88.59,93.81,,,Visualizer
moment,14.398,3.12,10.8,3.58,2.88,,88.69,93.72,,,Visualizer
moment,14.624,3.15,11.1,3.59,2.88,,88.86,93.64,,,Visualizer
moment,14.848,3.18,11.9,3.6,2.78,,88.92,93.52,,,Visualizer
moment,15.028,3.14,12.5,3.62,2.88,,89.05,93.49,,,Visualizer
moment,15.253,3.12,13.1,3.57,2.99,,89.21,93.41,,,Visualizer
moment,15.433,3.12,13.7,3.57,2.99,,89.15,93.33,,,Visualizer
moment,15.658,3.1,14.3,3.56,2.99,,89.25,93.23,,,Visualizer
moment,15.884,3.08,14.9,3.57,3.09,,89.25,93.18,,,Visualizer
moment,16.064,3.05,15.4,3.61,2.99,,89.28,93.13,,,Visualizer
moment,16.288,3.02,16.3,3.59,2.99,,89.32,93.01,,,Visualizer
moment,16.513,2.98,16.6,3.57,2.99,,89.41,93.05,,,Visualizer
moment,16.693,2.99,17.5,3.53,3.09,,89.28,92.96,,,Visualizer
moment,16.918,2.97,18.1,3.52,2.99,,89.32,92.94,,,Visualizer
moment,17.098,2.96,18.7,3.54,3.19,,89.41,92.83,,,Visualizer
moment,17.323,2.96,19.3,3.56,3.09,,89.55,92.82,,,Visualizer
moment,17.548,2.95,19.9,3.58,3.19,,89.58,92.75,,,Visualizer
moment,17.728,2.91,20.8,3.61,3.19,,89.64,92.77,,,Visualizer
moment,17.953,2.9,21.3,3.6,2.99,,89.61,92.75,,,Visualizer
moment,18.178,2.87,22.0,3.57,3.09,,89.78,92.65,,,Visualizer
moment,18.358,2.85,22.5,3.58,2.99,,89.78,92.57,,,Visualizer
moment,18.583,2.87,23.1,3.57,2.99,,89.81,92.53,,,Visualizer
moment,18.764,2.86,23.7,3.58,2.99,,89.94,92.55,,,Visualizer
moment,18.988,2.86,24.4,3.62,3.19,,90.04,92.6,,,Visualizer
moment,19.213,2.86,24.9,3.63,2.99,,90.01,92.51,,,Visualizer
moment,19.393,2.83,25.4,3.6,2.99,,90.18,92.49,,,Visualizer
moment,19.618,2.81,26.5,3.56,3.19,,90.24,92.45,,,Visualizer
moment,19.843,2.84,26.9,3.6,2.99,,90.3,92.35,,,Visualizer
moment,20.023,2.8,27.5,3.61,2.99,,90.3,92.35,,,Visualizer
moment,20.25,2.79,28.3,3.62,3.4,,90.3,92.33,,,Visualizer
moment,20.473,2.74,28.9,3.61,3.19,,90.27,92.38,,,Visualizer
moment,20.653,2.72,29.3,3.58,2.88,,90.41,92.33,,,Visualizer
moment,20.878,2.72,29.9,3.6,3.09,,90.34,92.28,,,Visualizer
moment,21.058,2.76,30.8,3.63,2.99,,90.3,92.28,,,Visualizer
moment,21.283,2.74,31.2,3.58,2.99,,90.41,92.2,,,Visualizer
moment,21.508,2.7,31.7,3.57,2.88,,90.37,92.19,,,Visualizer
moment,21.733,2.71,32.6,3.58,2.99,,90.54,92.21,,,Visualizer
moment,21.913,2.71,33.1,3.58,2.99,,90.61,92.14,,,Visualizer
moment,22.093,2.65,33.8,3.57,3.09,,90.61,92.09,,,Visualizer
moment,22.318,2.67,34.4,3.56,2.99,,90.74,92.09,,,Visualizer
moment,22.543,2.68,35.0,3.55,2.99,,90.74,92.06,,,Visualizer
moment,22.723,2.66,35.7,3.54,3.19,,90.77,92.03,,,Visualizer
moment,22.948,2.65,36.2,3.5,3.19,,90.87,91.94,,,Visualizer
moment,23.173,2.66,37.1,3.52,3.19,,90.87,92.01,,,Visualizer
moment,23.353,2.69,37.6,3.53,2.99,,90.97,91.97,,,Visualizer
moment,23.578,2.68,38.1,3.49,2.88,,91.07,91.91,,,Visualizer
moment,23.803,2.65,38.6,3.53,2.78,,90.97,91.88,,,Visualizer
moment,23.983,2.72,39.3,3.5,3.19,,91.07,91.92,,,Visualizer
moment,24.208,2.68,39.9,3.55,2.88,,91.24,91.95,,,Visualizer
moment,24.388,2.7,40.3,3.56,2.78,,91.14,91.87,,,Visualizer
moment,24.613,2.71,41.1,3.57,3.09,,91.27,91.88,,,Visualizer
moment,24.841,2.74,41.9,3.6,3.09,,91.47,91.91,,,Visualizer
