information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.136,5.76,0.0,3.56,0.0,,89.3,92.09,,,Visualizer
moment,8.362,6.19,0.0,3.38,0.0,,89.2,91.94,,,Visualizer
moment,8.548,6.69,0.0,3.2,0.0,,89.2,91.87,,,Visualizer
moment,8.773,7.15,0.0,3.0,0.0,,89.26,91.91,,,Visualizer
moment,8.96,7.51,0.0,2.79,0.0,,89.2,91.86,,,Visualizer
moment,9.186,7.82,0.0,2.55,0.0,,89.16,91.88,,,Visualizer
moment,9.373,8.11,0.0,2.34,0.0,,89.23,91.81,,,Visualizer
moment,9.598,8.37,0.0,2.12,0.0,,89.1,91.75,,,Visualizer
moment,9.786,8.45,0.0,1.92,0.0,,89.03,91.77,,,Visualizer
moment,10.049,8.57,0.0,1.72,0.0,,89.07,91.66,,,Visualizer
moment,10.235,8.73,0.0,1.55,0.0,,89.07,91.7,,,Visualizer
moment,10.423,8.72,0.0,1.42,0.0,,88.97,91.72,,,Visualizer
moment,10.648,8.74,0.0,1.31,0.0,,89.13,91.74,,,Visualizer
moment,10.835,8.79,0.0,1.19,0.0,,89.0,91.77,,,Visualizer
moment,11.06,8.85,0.0,1.1,0.0,,88.9,91.72,,,Visualizer
moment,11.248,8.82,0.0,1.03,0.0,,88.93,91.71,,,Visualizer
moment,11.511,8.79,0.0,0.98,0.0,,88.97,91.82,,,Visualizer
moment,11.661,8.86,0.0,0.91,0.0,,88.87,91.75,,,Visualizer
moment,11.885,8.82,0.0,0.87,0.0,,88.84,91.74,,,Visualizer
moment,12.111,8.91,0.0,0.8,0.0,,88.87,91.63,,,Visualizer
moment,12.298,8.89,0.0,0.76,0.0,,88.87,91.65,,,Visualizer
moment,12.524,8.78,0.0,0.73,0.0,,88.74,91.7,,,Visualizer
moment,12.711,8.8,0.0,0.71,0.0,,88.67,91.74,,,Visualizer
moment,12.936,8.75,0.0,0.7,0.0,,88.77,91.71,,,Visualizer
moment,13.123,8.74,0.0,0.68,0.0,,88.57,91.68,,,Visualizer
moment,13.348,8.69,0.0,0.68,0.0,,88.64,91.73,,,Visualizer
moment,13.536,8.7,0.0,0.68,0.0,,88.57,91.7,,,Visualizer
moment,13.798,8.72,0.0,0.67,0.0,,88.67,91.76,,,Visualizer
moment,13.985,8.71,0.0,0.66,0.0,,88.61,91.64,,,Visualizer
moment,14.173,8.68,0.0,0.64,0.0,,88.51,91.68,,,Visualizer
moment,14.473,8.68,0.0,0.64,0.0,,88.38,91.72,,,Visualizer
moment,14.585,8.63,0.0,0.66,0.0,,88.38,91.73,,,Visualizer
moment,14.81,8.57,0.0,0.68,0.0,,88.34,91.7,,,Visualizer
moment,14.998,8.61,0.0,0.67,0.0,,88.25,91.75,,,Visualizer
moment,15.223,8.58,0.0,0.68,0.0,,88.18,91.75,,,Visualizer
moment,15.411,8.58,0.0,0.69,0.0,,88.15,91.7,,,Visualizer
moment,15.635,8.56,0.0,0.68,0.0,,88.05,91.71,,,Visualizer
moment,15.823,8.49,0.0,0.71,0.0,,88.02,91.69,,,Visualizer
moment,16.048,8.44,0.0,0.71,0.0,,88.02,91.7,,,Visualizer
moment,16.273,8.51,0.0,0.72,0.0,,87.82,91.68,,,Visualizer
moment,16.46,8.55,0.0,0.7,0.0,,87.89,91.64,,,Visualizer
moment,16.685,8.38,0.0,0.73,0.0,,87.89,91.62,,,Visualizer
moment,16.873,8.39,0.0,0.76,0.0,,87.82,91.7,,,Visualizer
moment,17.098,8.38,0.0,0.79,0.0,,87.86,91.7,,,Visualizer
moment,17.286,8.38,0.0,0.8,0.0,,87.82,91.64,,,Visualizer
moment,17.511,8.4,0.0,0.8,0.0,,87.75,91.66,,,Visualizer
moment,17.698,8.38,0.0,0.8,0.0,,87.82,91.65,,,Visualizer
moment,17.923,8.39,0.0,0.79,0.0,,87.75,91.63,,,Visualizer
moment,18.148,8.38,0.0,0.79,0.0,,87.82,91.63,,,Visualizer
moment,18.336,8.27,0.0,0.81,0.0,,87.82,91.63,,,Visualizer
moment,18.56,8.31,0.0,0.83,0.0,,87.79,91.63,,,Visualizer
moment,18.748,8.3,0.0,0.84,0.0,,87.86,91.6,,,Visualizer
moment,18.973,8.19,0.0,0.86,0.0,,87.89,91.6,,,Visualizer
moment,19.161,8.17,0.0,0.91,0.0,,87.95,91.6,,,Visualizer
moment,19.385,8.17,0.0,0.92,0.0,,88.08,91.62,,,Visualizer
moment,19.61,8.2,0.0,0.94,0.0,,88.05,91.48,,,Visualizer
moment,19.798,8.25,0.0,0.95,0.0,,88.18,91.43,,,Visualizer
moment,20.023,8.26,0.0,0.92,0.0,,88.44,91.46,,,Visualizer
moment,20.21,8.11,0.0,0.92,0.0,,88.48,91.5,,,Visualizer
moment,20.435,8.1,0.0,0.94,0.0,,88.64,91.47,,,Visualizer
moment,20.623,8.18,0.0,0.95,0.0,,88.8,91.41,,,Visualizer
moment,20.885,8.14,0.0,0.96,0.0,,88.87,91.38,,,Visualizer
moment,21.036,8.17,0.0,0.95,0.0,,89.0,91.45,,,Visualizer
moment,21.26,8.06,0.0,0.97,0.0,,89.3,91.38,,,Visualizer
moment,21.448,8.1,0.0,0.97,0.0,,89.39,91.3,,,Visualizer
moment,21.673,8.08,0.0,0.98,0.0,,89.46,91.35,,,Visualizer
moment,21.936,8.05,0.0,0.99,0.0,,89.59,91.27,,,Visualizer
moment,22.085,8.03,0.0,1.01,0.0,,89.92,91.25,,,Visualizer
moment,22.31,8.04,0.0,1.0,0.0,,89.99,91.31,,,Visualizer
moment,22.498,7.98,0.0,1.01,0.0,,90.12,91.24,,,Visualizer
moment,22.726,7.97,0.0,1.03,0.0,,90.29,91.27,,,Visualizer
moment,22.91,7.99,0.0,1.03,0.0,,90.42,91.26,,,Visualizer
moment,23.135,7.98,0.0,1.05,0.0,,90.45,91.21,,,Visualizer
moment,23.323,7.94,0.0,1.06,0.0,,90.62,91.08,,,Visualizer
moment,23.548,7.92,0.0,1.06,0.0,,90.82,91.1,,,Visualizer
moment,23.736,7.87,0.0,1.09,0.0,,90.88,91.1,,,Visualizer
moment,23.96,7.89,0.0,1.06,0.0,,90.88,91.09,,,Visualizer
moment,24.223,7.91,0.0,1.05,0.0,,91.11,91.08,,,Visualizer
moment,24.373,7.86,0.0,1.06,0.0,,91.15,91.11,,,Visualizer
moment,24.597,7.81,0.0,1.06,0.0,,91.25,91.07,,,Visualizer
moment,24.785,7.79,0.0,1.08,0.0,,91.41,91.05,,,Visualizer
moment,25.01,7.81,0.0,1.11,0.0,,91.55,91.07,,,Visualizer
moment,25.197,7.81,0.0,1.11,0.0,,91.65,91.07,,,Visualizer
moment,25.461,7.79,0.0,1.11,0.0,,91.78,91.02,,,Visualizer
moment,25.61,7.82,0.0,1.1,0.0,,91.88,91.0,,,Visualizer
moment,25.835,7.74,0.0,1.1,0.0,,91.95,91.02,,,Visualizer
moment,26.06,7.72,0.0,1.1,0.0,,91.95,90.99,,,Visualizer
moment,26.249,7.71,0.0,1.07,0.0,,92.05,90.96,,,Visualizer
moment,26.472,7.65,0.0,1.11,0.0,,92.08,90.95,,,Visualizer
moment,26.66,7.72,0.0,1.12,0.0,,92.11,90.99,,,Visualizer
moment,26.885,7.72,0.0,1.11,0.0,,92.18,90.98,,,Visualizer
moment,27.073,7.71,0.0,1.09,0.0,,92.25,90.92,,,Visualizer
moment,27.298,7.65,0.0,1.08,0.0,,92.25,90.94,,,Visualizer
moment,27.485,7.58,0.0,1.07,0.0,,92.28,90.87,,,Visualizer
moment,27.71,7.58,0.0,1.11,0.0,,92.28,90.96,,,Visualizer
moment,27.935,7.63,0.0,1.1,0.0,,92.41,90.97,,,Visualizer
moment,28.124,7.62,0.0,1.12,0.0,,92.35,90.91,,,Visualizer
moment,28.348,7.6,0.0,1.1,0.0,,92.25,90.93,,,Visualizer
moment,28.535,7.56,0.0,1.08,0.0,,92.41,90.92,,,Visualizer
moment,28.76,7.48,0.0,1.09,0.0,,92.35,90.89,,,Visualizer
moment,28.948,7.48,0.0,1.12,0.0,,92.32,90.94,,,Visualizer
moment,29.213,7.56,0.0,1.11,0.0,,92.41,90.93,,,Visualizer
moment,29.36,7.46,0.0,1.13,0.0,,92.35,90.88,,,Visualizer
moment,29.585,7.45,0.0,1.11,0.0,,92.25,90.87,,,Visualizer
moment,29.773,7.45,0.0,1.12,0.0,,92.45,90.91,,,Visualizer
moment,29.997,7.46,0.0,1.12,0.0,,92.41,90.93,,,Visualizer
moment,30.223,7.42,0.0,1.12,0.0,,92.28,90.99,,,Visualizer
moment,30.411,7.4,0.0,1.11,0.0,,92.32,90.98,,,Visualizer
moment,30.635,7.36,0.0,1.11,0.0,,92.32,90.91,,,Visualizer
moment,30.823,7.33,0.0,1.12,0.0,,92.38,90.9,,,Visualizer
moment,31.047,7.38,0.0,1.1,0.0,,92.21,90.93,,,Visualizer
moment,31.236,7.33,0.0,1.12,0.0,,92.25,90.9,,,Visualizer
moment,31.46,7.3,0.0,1.13,0.0,,92.21,90.88,,,Visualizer
moment,31.648,7.32,0.0,1.14,0.0,,92.25,90.86,,,Visualizer
moment,31.873,7.33,0.0,1.1,0.0,,92.28,90.85,,,Visualizer
moment,32.097,7.29,0.0,1.08,0.0,,92.25,90.79,,,Visualizer
moment,32.285,7.19,0.0,1.09,0.0,,92.25,90.83,,,Visualizer
moment,32.55,7.2,0.0,1.13,0.0,,92.18,90.91,,,Visualizer
moment,32.698,7.26,0.0,1.12,0.0,,92.18,90.86,,,Visualizer
moment,32.922,7.22,0.0,1.12,0.0,,92.25,90.88,,,Visualizer
moment,33.11,7.18,0.0,1.14,0.0,,92.25,90.85,,,Visualizer
moment,33.335,7.17,0.0,1.14,0.0,,92.25,90.88,,,Visualizer
moment,33.56,7.15,0.0,1.14,0.0,,92.15,90.84,,,Visualizer
moment,33.747,7.15,0.0,1.13,0.0,,91.98,90.86,,,Visualizer
moment,33.935,7.13,0.0,1.15,0.0,,92.02,90.86,,,Visualizer
moment,34.16,7.1,0.0,1.12,0.0,,92.02,90.87,,,Visualizer
moment,34.385,7.09,0.0,1.12,0.0,,92.05,90.79,,,Visualizer
moment,34.573,7.1,0.0,1.13,0.0,,91.91,90.81,,,Visualizer
moment,34.835,7.05,0.0,1.13,0.0,,92.02,90.86,,,Visualizer
moment,34.985,7.04,0.0,1.12,0.0,,92.08,90.82,,,Visualizer
moment,35.21,7.0,0.0,1.14,0.0,,91.98,90.77,,,Visualizer
moment,35.397,7.01,0.0,1.14,0.0,,91.91,90.84,,,Visualizer
moment,35.622,6.98,0.0,1.15,0.0,,92.02,90.81,,,Visualizer
moment,35.812,6.96,0.0,1.16,0.0,,91.85,90.8,,,Visualizer
moment,36.035,6.97,0.0,1.13,0.0,,91.95,90.79,,,Visualizer
moment,36.26,6.92,0.0,1.13,0.0,,91.91,90.74,,,Visualizer
moment,36.447,6.92,0.0,1.13,0.0,,91.95,90.75,,,Visualizer
moment,36.672,6.9,0.0,1.1,0.0,,91.85,90.73,,,Visualizer
moment,36.86,6.89,0.0,1.12,0.0,,91.88,90.71,,,Visualizer
moment,37.122,6.91,0.0,1.11,0.0,,91.71,90.74,,,Visualizer
moment,37.272,6.85,0.0,1.08,0.0,,91.78,90.75,,,Visualizer
moment,37.497,6.84,0.0,1.08,0.0,,91.81,90.71,,,Visualizer
moment,37.722,6.8,0.0,1.12,0.0,,91.71,90.76,,,Visualizer
moment,37.91,6.8,0.0,1.13,0.0,,91.75,90.74,,,Visualizer
moment,38.135,6.82,0.0,1.12,0.0,,91.75,90.69,,,Visualizer
moment,38.325,6.78,0.0,1.11,0.0,,91.68,90.68,,,Visualizer
moment,38.547,6.75,0.0,1.11,0.0,,91.61,90.68,,,Visualizer
moment,38.735,6.71,0.0,1.12,0.0,,91.58,90.67,,,Visualizer
moment,38.998,6.73,0.0,1.13,0.0,,91.55,90.68,,,Visualizer
moment,39.147,6.71,0.0,1.12,0.0,,91.51,90.63,,,Visualizer
moment,39.372,6.73,0.0,1.11,0.0,,91.51,90.66,,,Visualizer
moment,39.56,6.68,0.0,1.12,0.0,,91.48,90.62,,,Visualizer
moment,39.785,6.65,0.0,1.13,0.0,,91.58,90.6,,,Visualizer
moment,39.972,6.68,0.0,1.12,0.0,,91.41,90.61,,,Visualizer
moment,40.197,6.6,0.0,1.13,0.0,,91.41,90.59,,,Visualizer
moment,40.422,6.58,0.0,1.16,0.0,,91.48,90.61,,,Visualizer
moment,40.609,6.62,0.0,1.15,0.0,,91.48,90.61,,,Visualizer
moment,40.835,6.53,0.0,1.16,0.0,,91.28,90.64,,,Visualizer
moment,41.022,6.52,0.0,1.18,0.0,,91.48,90.58,,,Visualizer
moment,41.247,6.56,0.0,1.15,0.0,,91.35,90.53,,,Visualizer
moment,41.435,6.49,0.0,1.17,0.0,,91.38,90.54,,,Visualizer
moment,41.66,6.44,0.0,1.17,0.0,,91.45,90.54,,,Visualizer
moment,41.847,6.49,0.0,1.17,0.0,,91.38,90.51,,,Visualizer
moment,42.072,6.44,0.0,1.19,0.0,,91.38,90.52,,,Visualizer
moment,42.26,6.43,0.0,1.2,0.0,,91.45,90.52,,,Visualizer
moment,42.522,6.45,0.0,1.2,0.0,,91.41,90.47,,,Visualizer
moment,42.71,6.46,0.0,1.19,0.0,,91.41,90.49,,,Visualizer
moment,42.935,6.41,0.0,1.17,0.0,,91.51,90.52,,,Visualizer
moment,43.122,6.36,0.0,1.19,0.0,,91.38,90.47,,,Visualizer
moment,43.31,6.37,0.0,1.2,0.0,,91.45,90.42,,,Visualizer
moment,43.534,6.38,0.0,1.2,0.0,,91.38,90.41,,,Visualizer
moment,43.722,6.35,0.0,1.19,0.0,,91.35,90.45,,,Visualizer
moment,43.947,6.33,0.0,1.18,0.0,,91.45,90.43,,,Visualizer
moment,44.172,6.28,0.0,1.2,0.0,,91.31,90.45,,,Visualizer
moment,44.36,6.31,0.0,1.19,0.0,,91.48,90.42,,,Visualizer
moment,44.585,6.28,0.0,1.15,0.0,,91.38,90.43,,,Visualizer
moment,44.774,6.26,0.0,1.14,0.0,,91.45,90.38,,,Visualizer
moment,44.997,6.22,0.0,1.14,0.0,,91.45,90.35,,,Visualizer
moment,45.185,6.26,0.0,1.15,0.0,,91.41,90.36,,,Visualizer
moment,45.41,6.2,0.0,1.16,0.0,,91.28,90.42,,,Visualizer
moment,45.597,6.17,0.0,1.16,0.0,,91.48,90.37,,,Visualizer
moment,45.822,6.21,0.0,1.15,0.0,,91.41,90.38,,,Visualizer
moment,46.01,6.19,0.0,1.14,0.0,,91.45,90.31,,,Visualizer
