information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.625,9.05,25.7,2.95,2.55,,85.52,86.38,,,Visualizer
moment,14.805,9.1,26.2,2.9,2.55,,85.35,86.43,,,Visualizer
moment,15.074,9.06,26.5,2.88,2.55,,85.38,86.39,,,Visualizer
moment,15.209,9.06,27.3,2.9,2.55,,85.35,86.4,,,Visualizer
moment,15.434,9.09,27.6,2.88,2.55,,85.32,86.44,,,Visualizer
moment,15.66,9.05,28.0,2.9,2.45,,85.45,86.39,,,Visualizer
moment,15.932,9.04,28.8,2.9,2.45,,85.42,86.34,,,Visualizer
moment,16.064,9.03,29.5,2.88,2.55,,85.48,86.33,,,Visualizer
moment,16.289,9.04,29.8,2.9,2.66,,85.52,86.35,,,Visualizer
moment,16.469,9.02,30.2,2.89,2.55,,85.48,86.36,,,Visualizer
moment,16.694,9.01,30.9,2.89,2.55,,85.61,86.32,,,Visualizer
moment,16.918,9.02,31.4,2.9,2.45,,85.68,86.28,,,Visualizer
moment,17.101,9.06,31.9,2.91,2.55,,85.55,86.26,,,Visualizer
moment,17.324,9.02,32.4,2.91,2.55,,85.64,86.29,,,Visualizer
moment,17.505,9.0,33.1,2.91,2.55,,85.71,86.27,,,Visualizer
moment,17.729,9.01,33.4,2.89,2.66,,85.58,86.25,,,Visualizer
moment,17.999,9.04,34.1,2.89,2.55,,85.68,86.29,,,Visualizer
moment,18.134,9.06,34.5,2.89,2.55,,85.58,86.26,,,Visualizer
moment,18.449,9.04,35.0,2.89,2.45,,85.68,86.23,,,Visualizer
