information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,5.86,18.74,4.48,4.46,,88.9,90.74,,,Visualizer
moment,15.794,5.8,21.12,4.51,4.64,,88.96,90.69,,,Visualizer
moment,16.019,5.32,22.11,4.21,4.68,,89.03,90.62,,,Visualizer
moment,16.289,4.54,22.99,4.0,4.64,,89.1,90.69,,,Visualizer
moment,16.514,4.43,24.22,3.88,4.42,,88.96,90.66,,,Visualizer
moment,16.785,4.47,25.02,3.81,4.28,,89.0,90.66,,,Visualizer
moment,17.054,4.52,26.18,3.79,3.98,,89.1,90.66,,,Visualizer
moment,17.282,4.55,26.99,3.86,3.91,,89.07,90.55,,,Visualizer
moment,17.549,4.65,28.22,3.87,3.91,,89.0,90.51,,,Visualizer
moment,17.774,4.69,28.98,3.88,3.87,,89.16,90.5,,,Visualizer
moment,18.044,4.71,29.78,3.95,3.87,,89.33,90.4,,,Visualizer
moment,18.269,4.73,31.01,3.98,3.93,,89.39,90.41,,,Visualizer
moment,18.539,4.69,31.89,4.02,4.02,,89.49,90.43,,,Visualizer
moment,18.764,4.7,33.12,4.05,4.05,,89.66,90.39,,,Visualizer
moment,19.034,4.67,33.53,4.06,4.02,,89.79,90.33,,,Visualizer
moment,19.304,4.62,35.19,4.05,4.09,,89.96,90.31,,,Visualizer
