information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.615,3.91,0.0,2.81,0.0,,95.74,96.27,,,Visualizer
moment,9.795,3.7,-0.37,2.26,-0.58,,95.95,96.21,,,Visualizer
moment,10.02,3.39,-0.43,1.81,-0.65,,96.02,96.11,,,Visualizer
moment,10.246,3.19,-0.31,1.41,-0.45,,96.09,96.1,,,Visualizer
moment,10.425,2.98,-0.32,1.2,-0.59,,96.05,96.08,,,Visualizer
moment,10.651,3.01,-0.11,0.97,-0.11,,96.16,96.01,,,Visualizer
moment,10.875,2.95,0.0,0.76,0.38,,96.2,95.99,,,Visualizer
moment,11.062,2.84,0.0,0.59,0.28,,96.26,95.99,,,Visualizer
moment,11.281,2.78,0.0,0.46,0.32,,96.23,95.9,,,Visualizer
moment,11.461,2.72,0.0,0.36,0.33,,96.37,95.85,,,Visualizer
moment,11.686,2.66,0.0,0.28,0.0,,96.3,95.83,,,Visualizer
moment,11.911,2.62,0.0,0.22,0.0,,96.23,95.82,,,Visualizer
moment,12.091,2.58,0.0,0.17,0.0,,96.3,95.83,,,Visualizer
moment,12.316,2.55,0.0,0.13,0.0,,96.37,95.77,,,Visualizer
moment,12.545,2.52,0.0,0.1,0.0,,96.3,95.77,,,Visualizer
moment,12.721,2.49,0.0,0.08,0.0,,96.3,95.81,,,Visualizer
moment,12.946,2.47,0.0,0.06,0.0,,96.2,95.76,,,Visualizer
moment,13.126,2.44,-0.06,0.05,-0.06,,96.26,95.57,,,Visualizer
moment,13.351,2.42,-0.07,0.04,-0.07,,96.23,95.68,,,Visualizer
moment,13.576,2.39,-0.07,0.03,-0.07,,96.37,95.63,,,Visualizer
moment,13.801,2.36,-0.07,0.02,-0.07,,96.12,95.59,,,Visualizer
moment,13.981,2.34,-0.08,0.02,-0.02,,96.3,95.59,,,Visualizer
moment,14.206,2.32,-0.08,0.01,-0.02,,96.23,95.57,,,Visualizer
moment,14.386,2.3,-0.09,0.01,-0.03,,96.23,95.57,,,Visualizer
moment,14.612,2.28,-0.1,0.01,-0.03,,96.2,95.56,,,Visualizer
moment,14.836,2.25,-0.1,0.01,-0.02,,96.2,95.49,,,Visualizer
moment,15.061,2.23,-0.11,0.0,-0.03,,96.2,95.46,,,Visualizer
moment,15.24,2.21,-0.11,0.0,-0.03,,96.16,95.49,,,Visualizer
moment,15.421,2.2,-0.11,0.0,-0.02,,96.12,95.46,,,Visualizer
moment,15.646,2.17,-0.11,0.0,-0.01,,96.09,95.43,,,Visualizer
moment,15.871,2.15,-0.12,0.0,-0.02,,96.12,95.42,,,Visualizer
moment,16.056,2.14,-0.12,0.0,-0.01,,96.05,95.44,,,Visualizer
moment,16.366,2.12,-0.13,0.0,-0.02,,96.16,95.44,,,Visualizer
moment,16.502,2.1,-0.13,0.0,-0.02,,96.12,95.36,,,Visualizer
moment,16.682,2.08,-0.14,0.0,-0.03,,96.09,95.32,,,Visualizer
moment,16.907,2.06,-0.14,0.0,-0.02,,96.12,95.28,,,Visualizer
moment,17.085,2.05,-0.15,0.0,-0.03,,95.98,95.3,,,Visualizer
moment,17.311,2.03,-0.15,0.0,-0.02,,96.05,95.28,,,Visualizer
moment,17.538,2.01,-0.16,0.0,-0.02,,95.92,95.3,,,Visualizer
moment,17.718,1.99,-0.16,0.0,-0.02,,95.92,95.31,,,Visualizer
moment,17.942,1.98,-0.16,0.0,-0.01,,96.02,95.19,,,Visualizer
moment,18.166,1.96,-0.16,0.0,-0.01,,95.92,95.2,,,Visualizer
moment,18.35,1.95,-0.16,0.0,0.0,,95.92,95.2,,,Visualizer
moment,18.571,1.93,-0.17,0.0,-0.01,,95.98,95.18,,,Visualizer
moment,18.751,1.92,-0.17,0.0,-0.01,,95.78,95.1,,,Visualizer
moment,18.976,1.9,-0.17,0.0,-0.01,,95.81,95.06,,,Visualizer
moment,19.202,1.89,-0.17,0.0,-0.01,,95.81,95.14,,,Visualizer
moment,19.38,1.88,-0.17,0.0,-0.01,,95.78,95.12,,,Visualizer
moment,19.606,1.86,-0.17,0.0,0.0,,95.68,95.1,,,Visualizer
moment,19.831,1.85,-0.19,0.0,-0.02,,95.74,95.01,,,Visualizer
moment,20.011,1.83,-0.19,0.0,-0.02,,95.71,95.04,,,Visualizer
moment,20.235,1.82,-0.21,0.0,-0.04,,95.71,94.97,,,Visualizer
moment,20.461,1.81,-0.21,0.0,-0.04,,95.74,94.98,,,Visualizer
moment,20.641,1.8,-0.22,0.0,-0.03,,95.57,94.98,,,Visualizer
moment,20.866,1.78,-0.21,0.0,-0.02,,95.71,94.92,,,Visualizer
moment,21.046,1.77,-0.21,0.0,-0.02,,95.71,94.94,,,Visualizer
moment,21.271,1.76,-0.21,0.0,0.0,,95.64,94.87,,,Visualizer
moment,21.498,1.74,-0.21,0.0,0.0,,95.54,94.89,,,Visualizer
moment,21.678,1.73,-0.21,0.0,0.01,,95.64,94.84,,,Visualizer
moment,21.901,1.72,-0.21,0.0,0.01,,95.61,94.86,,,Visualizer
moment,22.128,1.7,-0.2,0.0,0.01,,95.47,94.85,,,Visualizer
moment,22.306,1.69,-0.11,0.0,0.1,,95.57,94.76,,,Visualizer
moment,22.533,1.68,-0.15,0.0,0.06,,95.54,94.77,,,Visualizer
moment,22.71,1.67,-0.14,0.0,0.07,,95.43,94.77,,,Visualizer
moment,22.944,1.66,-0.13,0.0,0.08,,95.5,94.73,,,Visualizer
moment,23.161,1.65,-0.14,0.0,-0.04,,95.57,94.76,,,Visualizer
moment,23.343,1.64,-0.14,0.0,-0.01,,95.5,94.7,,,Visualizer
moment,23.566,1.63,-0.13,0.0,0.02,,95.43,94.64,,,Visualizer
moment,23.79,1.62,-0.13,0.0,0.0,,95.4,94.59,,,Visualizer
moment,24.017,1.6,-0.13,0.0,0.0,,95.43,94.63,,,Visualizer
moment,24.195,1.6,-0.12,0.0,0.02,,95.23,94.59,,,Visualizer
moment,24.376,1.59,-0.11,0.0,0.03,,95.26,94.58,,,Visualizer
moment,24.601,1.58,0.15,0.0,0.29,,95.26,94.61,,,Visualizer
moment,24.826,1.56,0.21,0.0,0.35,,95.29,94.53,,,Visualizer
moment,25.006,1.56,0.2,0.0,0.34,,95.33,94.52,,,Visualizer
moment,25.321,1.55,0.21,0.0,0.33,,95.16,94.45,,,Visualizer
moment,25.455,1.53,0.21,0.0,0.33,,95.23,94.46,,,Visualizer
moment,25.636,1.52,0.22,0.0,0.04,,95.26,94.37,,,Visualizer
moment,25.86,1.51,0.22,0.0,0.01,,95.12,94.34,,,Visualizer
moment,26.041,1.51,0.23,0.0,0.03,,95.19,94.35,,,Visualizer
moment,26.266,1.5,0.24,0.0,0.03,,95.26,94.33,,,Visualizer
moment,26.494,1.49,0.26,0.0,0.04,,95.02,94.29,,,Visualizer
moment,26.67,1.48,0.26,0.0,0.04,,94.98,94.23,,,Visualizer
moment,26.896,1.47,0.34,0.0,0.11,,95.05,94.33,,,Visualizer
moment,27.122,1.46,0.4,0.0,0.16,,94.98,94.28,,,Visualizer
moment,27.309,1.45,0.23,0.0,-0.02,,95.02,94.17,,,Visualizer
moment,27.53,1.44,0.29,0.0,0.03,,95.02,94.16,,,Visualizer
moment,27.708,1.44,0.29,0.0,0.02,,94.92,94.16,,,Visualizer
moment,27.93,1.43,0.29,0.0,-0.05,,94.81,94.13,,,Visualizer
moment,28.155,1.42,0.33,0.0,-0.07,,94.88,94.07,,,Visualizer
moment,28.336,1.41,0.34,0.0,0.11,,94.78,94.06,,,Visualizer
moment,28.561,1.4,0.34,0.0,0.06,,94.85,94.1,,,Visualizer
moment,28.786,1.39,0.33,0.0,0.03,,94.85,94.07,,,Visualizer
moment,28.982,1.39,0.32,0.0,0.02,,94.78,94.02,,,Visualizer
moment,29.198,1.38,0.41,0.0,0.07,,94.81,94.02,,,Visualizer
moment,29.416,1.37,0.37,0.0,0.03,,94.68,93.95,,,Visualizer
moment,29.595,1.36,0.37,0.0,0.03,,94.54,93.92,,,Visualizer
moment,29.821,1.36,0.38,0.02,0.05,,94.71,93.91,,,Visualizer
moment,30.001,1.4,0.57,0.14,0.26,,94.71,93.88,,,Visualizer
moment,30.228,1.42,0.85,0.12,0.47,,94.61,93.79,,,Visualizer
moment,30.451,1.43,0.55,0.23,0.18,,94.47,93.82,,,Visualizer
moment,30.63,1.5,0.69,0.31,0.33,,94.4,93.75,,,Visualizer
moment,30.856,1.55,0.66,0.33,0.29,,94.34,93.69,,,Visualizer
moment,31.083,1.61,0.88,0.47,0.17,,93.99,93.7,,,Visualizer
moment,31.261,1.7,0.73,0.54,-0.12,,93.65,93.68,,,Visualizer
moment,31.486,1.77,1.11,0.61,0.57,,93.25,93.62,,,Visualizer
moment,31.71,1.84,1.21,0.71,0.53,,92.87,93.59,,,Visualizer
moment,31.892,1.94,0.81,0.78,0.15,,92.47,93.57,,,Visualizer
moment,32.115,2.05,0.95,0.89,0.07,,91.93,93.57,,,Visualizer
moment,32.297,2.19,1.34,0.97,0.51,,91.56,93.59,,,Visualizer
moment,32.523,2.34,1.26,1.06,0.18,,90.96,93.51,,,Visualizer
moment,32.746,2.5,1.52,1.13,0.58,,90.43,93.42,,,Visualizer
moment,32.97,2.73,1.3,1.21,0.39,,89.99,93.49,,,Visualizer
moment,33.15,3.02,1.23,1.31,0.29,,89.46,93.43,,,Visualizer
moment,33.33,3.43,1.5,1.39,0.25,,89.17,93.4,,,Visualizer
moment,33.556,3.87,1.8,1.46,0.27,,88.77,93.36,,,Visualizer
moment,33.781,4.36,1.23,1.55,-0.07,,88.31,93.3,,,Visualizer
moment,33.961,4.91,0.94,1.62,-0.37,,88.11,93.21,,,Visualizer
moment,34.276,5.6,1.3,1.65,-0.11,,88.11,93.25,,,Visualizer
moment,34.412,6.29,1.67,1.68,0.17,,88.18,93.21,,,Visualizer
moment,34.591,7.0,1.67,1.71,0.16,,88.15,93.12,,,Visualizer
moment,34.816,7.62,2.83,1.58,1.64,,88.54,92.97,,,Visualizer
moment,34.995,7.77,2.7,1.47,1.72,,88.67,93.0,,,Visualizer
moment,35.221,7.82,2.67,1.44,1.4,,88.94,92.95,,,Visualizer
moment,35.448,7.97,3.04,1.32,1.4,,89.23,92.8,,,Visualizer
moment,35.626,7.79,3.01,1.22,1.54,,89.56,92.72,,,Visualizer
moment,35.852,7.83,3.77,1.2,0.97,,89.93,92.67,,,Visualizer
moment,36.078,7.86,3.91,1.17,1.27,,90.29,92.56,,,Visualizer
moment,36.264,7.75,3.99,1.26,1.37,,90.56,92.55,,,Visualizer
moment,36.488,7.84,4.67,1.22,1.7,,90.86,92.45,,,Visualizer
moment,36.711,7.78,5.0,1.22,1.34,,91.33,92.36,,,Visualizer
moment,36.885,7.67,5.0,1.29,1.26,,91.56,92.29,,,Visualizer
moment,37.111,7.72,5.77,1.22,1.91,,91.93,92.29,,,Visualizer
moment,37.29,7.53,5.75,1.33,1.59,,92.2,92.24,,,Visualizer
moment,37.517,7.64,6.15,1.43,1.52,,92.47,92.15,,,Visualizer
moment,37.741,7.67,6.84,1.39,1.89,,92.64,92.13,,,Visualizer
moment,37.93,7.44,6.93,1.49,1.78,,92.67,92.15,,,Visualizer
moment,38.151,7.57,7.57,1.53,1.85,,92.67,92.14,,,Visualizer
moment,38.372,7.59,8.11,1.58,2.42,,92.47,92.05,,,Visualizer
moment,38.566,7.63,8.13,1.58,2.03,,92.33,92.08,,,Visualizer
moment,38.782,7.53,9.44,1.65,2.26,,92.16,92.15,,,Visualizer
moment,38.955,7.58,9.35,1.69,2.48,,92.0,92.05,,,Visualizer
moment,39.185,7.59,10.1,1.67,2.49,,91.76,92.09,,,Visualizer
moment,39.405,7.46,9.87,1.75,1.91,,91.7,92.07,,,Visualizer
moment,39.585,7.47,10.01,1.78,1.93,,91.43,92.1,,,Visualizer
moment,39.811,7.52,11.01,1.82,1.61,,91.53,92.07,,,Visualizer
moment,40.043,7.56,12.08,1.86,2.71,,91.49,92.08,,,Visualizer
moment,40.216,7.54,12.1,1.89,2.05,,91.56,92.1,,,Visualizer
moment,40.446,7.43,13.1,1.92,3.17,,91.73,92.07,,,Visualizer
moment,40.67,7.57,13.5,1.95,2.56,,91.8,92.0,,,Visualizer
moment,40.853,7.59,14.13,1.91,2.87,,92.06,92.0,,,Visualizer
moment,41.077,7.5,14.4,1.94,2.38,,92.1,92.01,,,Visualizer
moment,41.25,7.5,15.39,1.98,3.0,,92.2,91.96,,,Visualizer
moment,41.499,7.56,15.67,1.96,2.63,,92.33,91.95,,,Visualizer
moment,41.707,7.5,16.78,1.96,2.98,,92.4,91.84,,,Visualizer
moment,41.97,7.51,16.78,2.0,2.47,,92.4,91.82,,,Visualizer
moment,42.105,7.48,17.06,2.02,2.73,,92.4,91.83,,,Visualizer
moment,42.33,7.4,17.73,2.05,2.25,,92.47,91.84,,,Visualizer
moment,42.512,7.39,18.53,2.08,3.06,,92.54,91.9,,,Visualizer
moment,42.735,7.55,18.69,2.07,1.96,,92.54,91.88,,,Visualizer
moment,42.916,7.44,19.14,2.08,2.42,,92.47,91.83,,,Visualizer
moment,43.146,7.49,20.16,2.06,2.75,,92.6,91.83,,,Visualizer
moment,43.366,7.44,20.57,2.07,2.91,,92.54,91.9,,,Visualizer
moment,43.546,7.26,20.87,2.09,2.4,,92.43,91.86,,,Visualizer
moment,43.771,7.44,21.85,2.07,2.92,,92.43,91.87,,,Visualizer
moment,43.995,7.47,21.8,2.08,2.32,,92.6,91.85,,,Visualizer
moment,44.176,7.53,22.87,2.04,2.44,,92.77,91.81,,,Visualizer
moment,44.403,7.45,22.85,2.05,2.42,,92.8,91.79,,,Visualizer
moment,44.625,7.5,23.78,2.04,2.32,,92.67,91.87,,,Visualizer
moment,44.805,7.34,23.98,2.06,2.18,,92.8,91.89,,,Visualizer
moment,45.031,7.25,24.64,2.08,2.91,,92.8,91.83,,,Visualizer
moment,45.21,7.4,25.34,2.08,2.53,,92.94,91.81,,,Visualizer
moment,45.435,7.34,25.84,2.1,2.33,,92.77,91.84,,,Visualizer
moment,45.661,7.53,26.78,2.12,3.1,,92.74,91.8,,,Visualizer
moment,45.841,7.52,26.83,2.09,2.76,,92.7,91.85,,,Visualizer
moment,46.068,7.39,27.01,2.13,1.73,,92.67,91.8,,,Visualizer
moment,46.291,7.29,28.01,2.15,2.9,,92.6,91.82,,,Visualizer
moment,46.484,7.1,28.53,2.16,2.76,,92.74,91.83,,,Visualizer
moment,46.695,7.37,29.07,2.16,2.35,,92.8,91.76,,,Visualizer
moment,46.875,7.52,29.77,2.16,3.01,,92.8,91.8,,,Visualizer
moment,47.1,7.49,29.5,2.13,2.55,,92.6,91.82,,,Visualizer
moment,47.325,7.4,29.89,2.15,1.74,,92.64,91.77,,,Visualizer
moment,47.515,7.42,30.83,2.14,2.16,,92.7,91.74,,,Visualizer
moment,47.731,7.15,31.38,2.16,1.86,,92.67,91.82,,,Visualizer
moment,47.959,7.1,32.27,2.19,2.54,,92.7,91.8,,,Visualizer
moment,48.141,7.25,32.22,2.21,2.5,,92.7,91.77,,,Visualizer
moment,48.361,7.41,32.63,2.15,2.81,,92.64,91.8,,,Visualizer
moment,48.548,7.46,32.93,2.17,2.15,,92.77,91.79,,,Visualizer
moment,48.766,7.46,33.56,2.14,2.23,,92.77,91.76,,,Visualizer
moment,48.991,7.4,34.85,2.14,2.51,,92.77,91.66,,,Visualizer
moment,49.17,7.28,34.93,2.15,2.78,,92.74,91.72,,,Visualizer
moment,49.403,7.27,35.69,2.16,2.62,,92.87,91.73,,,Visualizer
moment,49.625,7.42,36.14,2.15,3.1,,92.6,91.74,,,Visualizer
moment,49.8,7.44,35.75,2.17,2.41,,92.74,91.69,,,Visualizer
moment,50.028,7.4,36.94,2.17,2.06,,92.6,91.67,,,Visualizer
moment,50.206,7.44,37.31,2.16,2.16,,92.67,91.71,,,Visualizer
moment,50.435,7.36,38.4,2.17,2.45,,92.5,91.72,,,Visualizer
moment,50.656,7.16,38.7,2.19,2.89,,92.64,91.69,,,Visualizer
moment,50.933,7.23,39.61,2.19,2.82,,92.64,91.72,,,Visualizer
moment,51.062,7.4,39.61,2.21,2.82,,92.64,91.68,,,Visualizer
moment,51.286,7.42,40.17,2.2,2.76,,92.5,91.61,,,Visualizer
moment,51.466,7.4,40.4,2.18,2.05,,92.67,91.69,,,Visualizer
moment,51.69,7.4,41.23,2.16,2.59,,92.7,91.67,,,Visualizer
moment,51.871,7.31,41.52,2.19,2.11,,92.7,91.57,,,Visualizer
moment,52.096,7.16,42.01,2.17,2.05,,92.7,91.58,,,Visualizer
moment,52.322,7.25,43.24,2.16,2.94,,92.77,91.57,,,Visualizer
