information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.11,3.1,2.23,0.74,,90.13,88.67,,,Visualizer
moment,8.278,3.09,3.7,2.12,0.88,,90.03,88.7,,,Visualizer
moment,8.504,3.1,4.1,1.93,1.0,,89.63,88.71,,,Visualizer
moment,8.774,3.02,4.5,1.84,1.07,,89.7,88.66,,,Visualizer
moment,9.043,3.04,5.1,1.82,1.22,,89.37,88.67,,,Visualizer
moment,9.269,3.06,5.4,1.71,1.29,,89.3,88.67,,,Visualizer
moment,9.538,3.05,5.9,1.65,1.41,,89.17,88.7,,,Visualizer
moment,9.763,3.03,6.3,1.62,1.5,,89.1,88.72,,,Visualizer
moment,10.033,3.03,6.8,1.59,1.6,,89.07,88.63,,,Visualizer
moment,10.258,3.05,6.9,1.52,1.62,,88.97,88.58,,,Visualizer
moment,10.528,3.03,7.4,1.51,1.62,,88.87,88.59,,,Visualizer
moment,10.754,3.03,7.6,1.48,1.65,,88.84,88.6,,,Visualizer
moment,11.023,3.04,8.3,1.41,1.69,,88.67,88.63,,,Visualizer
moment,11.293,3.01,8.6,1.42,1.69,,88.7,88.56,,,Visualizer
moment,11.518,3.02,8.9,1.47,1.65,,88.64,88.51,,,Visualizer
moment,11.788,3.05,9.2,1.43,1.57,,88.74,88.43,,,Visualizer
moment,12.013,3.02,9.6,1.35,1.57,,88.61,88.47,,,Visualizer
moment,12.283,3.01,9.8,1.4,1.53,,88.64,88.41,,,Visualizer
moment,12.508,3.05,10.3,1.39,1.53,,88.57,88.38,,,Visualizer
moment,12.778,3.02,10.6,1.34,1.5,,88.7,88.41,,,Visualizer
moment,13.003,3.05,11.0,1.31,1.5,,88.7,88.43,,,Visualizer
moment,13.273,3.0,11.3,1.32,1.43,,88.67,88.43,,,Visualizer
moment,13.544,3.02,11.6,1.3,1.45,,88.77,88.41,,,Visualizer
moment,13.772,3.1,12.0,1.26,1.45,,88.7,88.39,,,Visualizer
moment,14.038,3.03,12.2,1.24,1.41,,88.84,88.42,,,Visualizer
moment,14.263,2.98,12.6,1.26,1.38,,88.9,88.42,,,Visualizer
moment,14.533,3.02,12.9,1.19,1.38,,88.84,88.37,,,Visualizer
moment,14.758,3.04,13.1,1.22,1.36,,89.0,88.37,,,Visualizer
moment,15.032,3.07,13.6,1.2,1.36,,89.0,88.38,,,Visualizer
moment,15.253,3.12,13.8,1.32,1.31,,89.0,88.37,,,Visualizer
moment,15.523,3.32,14.0,1.62,1.29,,89.1,88.36,,,Visualizer
moment,15.793,3.88,14.5,1.97,1.31,,89.23,88.34,,,Visualizer
moment,16.018,4.53,14.7,2.36,1.34,,89.43,88.34,,,Visualizer
moment,16.288,5.21,15.5,2.66,1.38,,89.7,88.35,,,Visualizer
moment,16.513,5.83,15.7,2.9,1.41,,90.1,88.43,,,Visualizer
moment,16.783,6.37,16.7,3.07,1.53,,90.54,88.46,,,Visualizer
moment,17.008,6.8,17.4,3.27,1.62,,91.07,88.48,,,Visualizer
moment,17.278,7.22,18.5,3.34,1.76,,91.47,88.48,,,Visualizer
moment,17.503,7.51,19.3,3.46,1.91,,91.88,88.51,,,Visualizer
moment,17.776,7.82,20.6,3.55,2.1,,92.25,88.5,,,Visualizer
moment,18.043,8.05,21.4,3.59,2.22,,92.45,88.54,,,Visualizer
moment,18.268,8.23,22.2,3.62,2.34,,92.52,88.57,,,Visualizer
moment,18.538,8.4,23.4,3.67,2.55,,92.35,88.61,,,Visualizer
moment,18.763,8.57,23.8,3.68,2.6,,92.39,88.6,,,Visualizer
moment,19.037,8.66,25.1,3.67,2.81,,92.35,88.59,,,Visualizer
moment,19.258,8.74,25.8,3.65,2.91,,92.32,88.59,,,Visualizer
moment,19.536,8.79,27.0,3.66,3.12,,92.35,88.59,,,Visualizer
moment,19.753,8.89,27.8,3.68,3.24,,92.32,88.66,,,Visualizer
moment,20.023,8.93,28.6,3.66,3.36,,92.39,88.72,,,Visualizer
moment,20.293,8.92,29.9,3.65,3.55,,92.32,88.7,,,Visualizer
moment,20.518,8.96,30.9,3.66,3.67,,92.25,88.7,,,Visualizer
moment,20.788,8.96,31.7,3.62,3.72,,92.25,88.74,,,Visualizer
moment,21.013,9.0,32.9,3.63,3.77,,92.08,88.67,,,Visualizer
moment,21.284,9.01,33.7,3.62,3.82,,92.05,88.68,,,Visualizer
