information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,4.74,4.39,2.76,1.53,,89.41,91.25,,,Visualizer
moment,6.749,5.1,4.62,2.65,1.73,,89.21,91.21,,,Visualizer
moment,6.974,5.43,5.02,2.55,1.51,,89.08,91.23,,,Visualizer
moment,7.199,5.78,5.23,2.5,1.52,,89.02,91.21,,,Visualizer
moment,7.381,6.22,5.61,2.46,1.61,,88.92,91.24,,,Visualizer
moment,7.604,6.6,5.78,2.42,1.41,,89.02,91.22,,,Visualizer
moment,7.784,6.92,6.2,2.32,1.48,,88.89,91.17,,,Visualizer
moment,8.009,7.06,6.59,2.17,1.59,,88.98,91.04,,,Visualizer
moment,8.234,7.16,6.79,2.01,1.58,,89.15,91.02,,,Visualizer
moment,8.416,7.02,7.12,1.98,1.53,,88.98,91.11,,,Visualizer
moment,8.639,7.02,7.52,1.95,1.77,,89.18,91.03,,,Visualizer
moment,8.864,7.16,7.84,1.84,1.67,,89.12,90.98,,,Visualizer
moment,9.044,7.05,8.3,1.76,1.62,,89.25,90.91,,,Visualizer
moment,9.269,6.98,8.63,1.78,1.69,,89.41,90.93,,,Visualizer
moment,9.449,7.05,8.79,1.81,1.7,,89.45,90.92,,,Visualizer
moment,9.674,7.11,9.34,1.76,1.68,,89.48,90.94,,,Visualizer
moment,9.899,7.04,9.66,1.69,1.7,,89.55,90.89,,,Visualizer
moment,10.079,6.87,10.07,1.82,1.8,,89.58,90.85,,,Visualizer
moment,10.304,7.08,10.25,1.75,1.81,,89.68,90.87,,,Visualizer
moment,10.529,6.86,10.84,1.85,1.91,,89.84,90.88,,,Visualizer
moment,10.754,6.94,11.34,1.87,2.03,,89.78,90.84,,,Visualizer
moment,10.934,6.82,11.68,1.87,2.05,,89.91,90.74,,,Visualizer
moment,11.159,6.92,12.01,1.91,1.97,,90.07,90.77,,,Visualizer
moment,11.339,6.9,12.71,1.97,2.13,,90.04,90.72,,,Visualizer
moment,11.564,6.91,13.16,1.92,2.09,,90.04,90.76,,,Visualizer
moment,11.749,6.74,13.57,2.07,2.09,,90.21,90.79,,,Visualizer
moment,11.97,6.89,14.05,2.08,2.25,,90.24,90.73,,,Visualizer
moment,12.194,6.98,14.48,2.09,2.27,,90.38,90.75,,,Visualizer
moment,12.374,6.88,14.93,2.15,2.25,,90.41,90.77,,,Visualizer
moment,12.599,6.93,15.41,2.2,2.28,,90.47,90.63,,,Visualizer
moment,12.824,6.93,15.89,2.23,2.36,,90.54,90.73,,,Visualizer
moment,13.004,6.83,16.37,2.21,2.36,,90.61,90.72,,,Visualizer
moment,13.229,6.78,17.18,2.27,2.51,,90.74,90.69,,,Visualizer
moment,13.409,6.81,17.43,2.34,2.54,,90.84,90.77,,,Visualizer
moment,13.634,6.86,18.23,2.38,2.61,,91.0,90.75,,,Visualizer
moment,13.859,6.85,18.77,2.43,2.68,,90.97,90.7,,,Visualizer
moment,14.039,6.78,18.98,2.45,2.65,,91.14,90.73,,,Visualizer
moment,14.264,6.7,19.92,2.48,2.78,,91.07,90.68,,,Visualizer
moment,14.489,6.59,20.38,2.46,2.74,,91.0,90.68,,,Visualizer
moment,14.669,6.42,20.69,2.48,2.74,,91.07,90.73,,,Visualizer
moment,14.894,6.33,21.24,2.47,2.78,,91.0,90.75,,,Visualizer
moment,15.119,6.26,22.28,2.48,2.75,,91.07,90.68,,,Visualizer
moment,15.299,6.15,22.57,2.5,2.69,,91.11,90.73,,,Visualizer
moment,15.524,6.05,23.38,2.53,2.73,,91.21,90.75,,,Visualizer
moment,15.704,5.94,23.68,2.53,2.76,,91.14,90.78,,,Visualizer
moment,15.928,5.74,24.55,2.54,2.86,,91.17,90.7,,,Visualizer
moment,16.153,5.58,25.09,2.51,2.85,,91.17,90.69,,,Visualizer
moment,16.334,5.45,25.61,2.52,2.81,,91.24,90.79,,,Visualizer
moment,16.559,5.31,26.14,2.53,2.8,,91.24,90.77,,,Visualizer
moment,16.784,5.19,26.72,2.5,2.82,,91.24,90.72,,,Visualizer
moment,16.964,5.04,27.24,2.5,2.73,,91.27,90.69,,,Visualizer
moment,17.189,4.93,27.76,2.55,2.71,,91.34,90.72,,,Visualizer
moment,17.369,4.79,28.35,2.57,2.78,,91.17,90.73,,,Visualizer
moment,17.593,4.62,28.87,2.57,2.77,,91.21,90.68,,,Visualizer
moment,17.819,4.51,29.45,2.58,2.77,,91.24,90.68,,,Visualizer
moment,17.998,4.37,29.94,2.58,2.74,,91.04,90.71,,,Visualizer
moment,18.224,4.26,30.51,2.56,2.79,,91.14,90.75,,,Visualizer
moment,18.449,4.1,31.21,2.54,2.64,,91.11,90.71,,,Visualizer
moment,18.629,4.01,31.84,2.55,2.67,,91.14,90.72,,,Visualizer
moment,18.854,3.91,32.35,2.55,2.73,,91.17,90.73,,,Visualizer
moment,19.034,3.79,32.86,2.53,2.67,,91.14,90.68,,,Visualizer
moment,19.259,3.64,33.38,2.57,2.62,,91.24,90.65,,,Visualizer
moment,19.484,3.54,33.88,2.56,2.71,,91.24,90.74,,,Visualizer
moment,19.664,3.39,34.49,2.58,2.69,,91.27,90.73,,,Visualizer
moment,19.888,3.33,34.9,2.57,2.59,,91.37,90.63,,,Visualizer
moment,20.114,3.21,35.68,2.57,2.6,,91.37,90.64,,,Visualizer
moment,20.294,3.11,35.9,2.53,2.56,,91.34,90.67,,,Visualizer
moment,20.518,3.04,36.63,2.52,2.49,,91.3,90.63,,,Visualizer
moment,20.743,2.95,37.14,2.55,2.51,,91.51,90.6,,,Visualizer
moment,20.924,2.87,37.63,2.54,2.47,,91.54,90.63,,,Visualizer
moment,21.149,2.77,38.14,2.56,2.5,,91.57,90.61,,,Visualizer
moment,21.329,2.7,38.64,2.54,2.53,,91.44,90.63,,,Visualizer
moment,21.553,2.59,39.39,2.56,2.55,,91.54,90.64,,,Visualizer
moment,21.823,2.5,39.65,2.53,2.55,,91.61,90.59,,,Visualizer
