information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.757,3.12,0.2,0.26,0.2,,89.59,91.04,,,Visualizer
moment,9.939,3.03,0.0,0.2,0.0,,89.59,91.03,,,Visualizer
moment,10.254,3.03,0.0,0.29,0.0,,89.56,91.01,,,Visualizer
moment,10.386,3.1,0.0,0.24,-0.2,,89.46,90.96,,,Visualizer
moment,10.57,3.06,0.0,0.19,-0.2,,89.43,91.05,,,Visualizer
moment,10.793,2.92,0.0,0.14,-0.2,,89.43,90.97,,,Visualizer
moment,11.016,2.84,0.2,0.11,0.2,,89.46,90.9,,,Visualizer
moment,11.201,2.85,0.2,0.22,0.2,,89.49,90.88,,,Visualizer
moment,11.424,2.93,0.0,0.19,0.0,,89.53,90.85,,,Visualizer
moment,11.601,2.86,0.0,0.15,0.0,,89.53,90.82,,,Visualizer
moment,11.827,2.8,0.0,0.11,0.0,,89.56,90.77,,,Visualizer
moment,12.054,2.78,0.2,0.09,0.0,,89.56,90.83,,,Visualizer
moment,12.233,2.73,0.2,0.07,0.0,,89.56,90.77,,,Visualizer
moment,12.46,2.69,0.2,0.05,0.2,,89.49,90.74,,,Visualizer
moment,12.681,2.71,0.2,0.18,0.2,,89.49,90.74,,,Visualizer
moment,12.861,2.81,0.2,0.28,0.2,,89.49,90.73,,,Visualizer
moment,13.088,2.91,0.2,0.41,0.0,,89.26,90.66,,,Visualizer
moment,13.315,3.08,0.2,0.5,0.0,,89.2,90.64,,,Visualizer
moment,13.494,3.26,0.2,0.56,0.0,,88.9,90.69,,,Visualizer
moment,13.72,3.42,0.2,0.64,0.0,,88.7,90.73,,,Visualizer
moment,13.896,3.54,0.2,0.81,0.0,,88.34,90.67,,,Visualizer
moment,14.122,3.79,0.2,0.92,0.0,,87.95,90.67,,,Visualizer
moment,14.347,4.07,0.2,1.01,0.0,,87.59,90.59,,,Visualizer
moment,14.526,4.29,0.2,1.12,0.0,,87.39,90.63,,,Visualizer
moment,14.751,4.6,0.2,1.15,0.0,,86.84,90.63,,,Visualizer
moment,14.979,4.89,0.2,1.17,0.0,,86.55,90.59,,,Visualizer
moment,15.159,5.14,0.2,1.21,0.0,,86.12,90.57,,,Visualizer
moment,15.381,5.43,0.2,1.22,0.0,,85.89,90.58,,,Visualizer
moment,15.561,5.68,0.2,1.25,0.0,,85.54,90.52,,,Visualizer
moment,15.787,6.02,0.2,1.23,0.0,,85.18,90.51,,,Visualizer
moment,16.011,6.25,0.2,1.24,0.0,,85.05,90.47,,,Visualizer
moment,16.195,6.52,0.2,1.22,0.0,,84.86,90.51,,,Visualizer
moment,16.416,6.88,0.2,1.21,0.0,,84.73,90.42,,,Visualizer
moment,16.641,7.18,0.2,1.14,0.0,,84.73,90.35,,,Visualizer
moment,16.822,7.38,0.2,1.14,0.0,,84.63,90.38,,,Visualizer
moment,17.05,7.7,0.2,1.11,0.0,,84.66,90.33,,,Visualizer
moment,17.271,8.06,0.2,1.05,0.0,,84.7,90.26,,,Visualizer
moment,17.452,8.27,0.2,1.02,0.0,,84.76,90.23,,,Visualizer
moment,17.676,8.65,0.2,1.0,0.0,,84.83,90.14,,,Visualizer
moment,17.902,9.15,0.2,0.98,0.0,,84.83,90.09,,,Visualizer
moment,18.081,9.54,0.2,0.94,0.0,,84.99,90.14,,,Visualizer
moment,18.307,9.83,0.2,0.82,0.0,,85.12,90.04,,,Visualizer
moment,18.487,9.86,0.2,0.73,0.0,,85.41,90.01,,,Visualizer
moment,18.712,9.8,0.3,0.68,0.1,,85.44,89.98,,,Visualizer
moment,18.937,9.96,0.3,0.61,0.1,,85.51,89.91,,,Visualizer
moment,19.161,10.11,0.3,0.51,0.1,,85.6,89.86,,,Visualizer
moment,19.343,9.85,0.4,0.48,0.2,,85.8,89.82,,,Visualizer
moment,19.521,9.84,0.4,0.49,0.2,,85.99,89.75,,,Visualizer
moment,19.747,9.96,0.4,0.48,0.1,,86.16,89.74,,,Visualizer
moment,19.972,10.21,0.6,0.38,0.29,,86.25,89.7,,,Visualizer
moment,20.151,9.95,0.5,0.39,0.2,,86.29,89.7,,,Visualizer
moment,20.376,10.04,0.5,0.36,0.1,,86.38,89.7,,,Visualizer
moment,20.602,9.97,0.7,0.38,0.29,,86.48,89.64,,,Visualizer
moment,20.784,9.87,0.7,0.35,0.29,,86.61,89.57,,,Visualizer
moment,21.012,9.97,0.8,0.38,0.2,,86.68,89.56,,,Visualizer
moment,21.187,10.06,0.8,0.34,0.29,,86.74,89.48,,,Visualizer
moment,21.411,9.98,1.1,0.35,0.39,,86.77,89.51,,,Visualizer
moment,21.638,9.93,1.1,0.36,0.39,,86.9,89.51,,,Visualizer
moment,21.82,9.99,1.1,0.32,0.39,,86.97,89.46,,,Visualizer
moment,22.043,9.91,1.1,0.4,0.29,,87.0,89.41,,,Visualizer
moment,22.271,10.05,1.2,0.35,0.39,,87.13,89.37,,,Visualizer
moment,22.45,9.93,1.3,0.38,0.2,,87.13,89.34,,,Visualizer
moment,22.671,10.0,1.4,0.32,0.29,,87.26,89.33,,,Visualizer
moment,22.898,9.97,1.5,0.35,0.39,,87.13,89.38,,,Visualizer
moment,23.076,10.05,1.6,0.34,0.49,,87.23,89.36,,,Visualizer
moment,23.302,10.04,1.6,0.32,0.39,,87.2,89.27,,,Visualizer
moment,23.483,9.97,1.7,0.3,0.39,,87.2,89.22,,,Visualizer
moment,23.708,10.05,1.7,0.31,0.29,,87.33,89.19,,,Visualizer
moment,23.933,9.97,1.9,0.32,0.39,,87.39,89.21,,,Visualizer
moment,24.155,9.97,1.9,0.34,0.29,,87.29,89.23,,,Visualizer
moment,24.336,10.02,2.1,0.35,0.49,,87.43,89.18,,,Visualizer
moment,24.561,9.95,2.0,0.35,0.29,,87.39,89.18,,,Visualizer
moment,24.741,9.96,2.3,0.37,0.59,,87.46,89.2,,,Visualizer
moment,24.967,9.98,2.3,0.36,0.39,,87.49,89.12,,,Visualizer
moment,25.146,9.98,2.3,0.34,0.39,,87.52,89.06,,,Visualizer
moment,25.372,9.96,2.3,0.39,0.2,,87.36,89.1,,,Visualizer
moment,25.597,10.01,2.7,0.35,0.69,,87.36,89.05,,,Visualizer
moment,25.778,9.9,2.7,0.41,0.39,,87.39,89.05,,,Visualizer
moment,26.002,10.01,2.7,0.35,0.39,,87.39,88.98,,,Visualizer
moment,26.227,9.86,2.7,0.43,0.39,,87.33,88.97,,,Visualizer
moment,26.407,10.01,2.9,0.39,0.59,,87.26,88.97,,,Visualizer
moment,26.646,9.92,3.1,0.44,0.39,,87.13,89.0,,,Visualizer
moment,26.811,9.95,3.1,0.42,0.39,,87.16,88.93,,,Visualizer
moment,27.036,9.94,3.1,0.44,0.39,,87.26,88.84,,,Visualizer
moment,27.261,10.04,3.4,0.4,0.69,,87.2,88.88,,,Visualizer
moment,27.441,9.87,3.4,0.45,0.49,,87.1,88.91,,,Visualizer
moment,27.67,9.99,3.5,0.43,0.39,,87.07,88.91,,,Visualizer
moment,27.891,9.97,3.7,0.45,0.59,,87.04,88.87,,,Visualizer
moment,28.074,9.99,3.8,0.43,0.69,,86.9,88.85,,,Visualizer
moment,28.298,9.89,3.8,0.45,0.39,,87.0,88.88,,,Visualizer
moment,28.476,10.05,4.0,0.44,0.59,,86.84,88.82,,,Visualizer
moment,28.702,9.82,4.0,0.45,0.49,,86.84,88.72,,,Visualizer
moment,28.927,9.9,4.2,0.48,0.69,,86.71,88.76,,,Visualizer
moment,29.106,9.92,4.3,0.47,0.49,,86.64,88.69,,,Visualizer
moment,29.332,9.94,4.4,0.49,0.59,,86.64,88.73,,,Visualizer
moment,29.556,9.91,4.5,0.49,0.59,,86.55,88.75,,,Visualizer
moment,29.735,9.92,4.6,0.48,0.39,,86.38,88.69,,,Visualizer
moment,29.961,9.94,5.0,0.5,0.79,,86.41,88.7,,,Visualizer
moment,30.187,9.85,5.0,0.51,0.69,,86.51,88.69,,,Visualizer
moment,30.366,9.92,5.1,0.52,0.59,,86.41,88.66,,,Visualizer
moment,30.591,9.9,5.3,0.5,0.79,,86.35,88.71,,,Visualizer
moment,30.771,9.87,5.4,0.55,0.79,,86.32,88.65,,,Visualizer
moment,31.004,9.83,5.6,0.58,0.59,,86.22,88.65,,,Visualizer
moment,31.221,9.92,5.6,0.55,0.59,,86.25,88.69,,,Visualizer
moment,31.401,9.84,5.9,0.57,0.79,,86.12,88.68,,,Visualizer
moment,31.627,9.92,6.0,0.59,0.69,,86.06,88.61,,,Visualizer
moment,31.852,9.88,6.1,0.58,0.69,,86.06,88.64,,,Visualizer
moment,32.031,9.94,6.1,0.56,0.59,,86.02,88.55,,,Visualizer
moment,32.256,9.83,6.4,0.59,0.79,,85.99,88.6,,,Visualizer
moment,32.481,9.95,6.6,0.58,0.69,,86.09,88.58,,,Visualizer
moment,32.662,9.89,6.7,0.56,0.69,,86.12,88.52,,,Visualizer
moment,32.886,9.81,7.0,0.61,0.88,,86.06,88.54,,,Visualizer
moment,33.066,9.85,7.0,0.62,0.69,,86.12,88.53,,,Visualizer
moment,33.291,9.87,7.2,0.61,0.79,,86.12,88.43,,,Visualizer
moment,33.523,9.87,7.5,0.62,0.79,,86.19,88.52,,,Visualizer
moment,33.696,9.82,7.6,0.67,0.88,,86.22,88.48,,,Visualizer
moment,33.922,9.86,7.7,0.66,0.69,,86.29,88.5,,,Visualizer
moment,34.106,9.82,8.1,0.69,0.88,,86.22,88.45,,,Visualizer
moment,34.327,9.88,8.1,0.69,0.79,,86.29,88.38,,,Visualizer
moment,34.551,9.88,8.4,0.66,0.88,,86.22,88.42,,,Visualizer
moment,34.731,9.81,8.6,0.74,0.98,,86.32,88.44,,,Visualizer
moment,34.957,9.86,8.7,0.69,0.98,,86.32,88.37,,,Visualizer
moment,35.183,9.79,8.9,0.74,0.79,,86.41,88.37,,,Visualizer
moment,35.361,9.84,9.1,0.73,0.98,,86.48,88.36,,,Visualizer
moment,35.588,9.72,9.3,0.73,0.88,,86.58,88.39,,,Visualizer
moment,35.813,9.83,9.5,0.78,0.88,,86.68,88.37,,,Visualizer
moment,35.992,9.79,9.6,0.8,0.88,,86.71,88.36,,,Visualizer
moment,36.22,9.86,10.0,0.74,1.08,,86.77,88.42,,,Visualizer
moment,36.396,9.77,10.0,0.79,0.88,,86.84,88.37,,,Visualizer
moment,36.622,9.8,10.3,0.83,0.98,,86.94,88.27,,,Visualizer
moment,36.85,9.82,10.5,0.79,0.98,,87.0,88.26,,,Visualizer
moment,37.026,9.74,10.7,0.84,1.08,,87.07,88.3,,,Visualizer
moment,37.251,9.75,11.0,0.88,0.98,,87.13,88.26,,,Visualizer
moment,37.431,9.78,11.1,0.84,1.08,,87.16,88.25,,,Visualizer
moment,37.657,9.83,11.2,0.83,0.88,,87.36,88.26,,,Visualizer
moment,37.882,9.75,11.7,0.87,1.18,,87.29,88.26,,,Visualizer
moment,38.061,9.8,11.8,0.86,1.08,,87.46,88.27,,,Visualizer
moment,38.286,9.81,12.1,0.84,0.98,,87.55,88.24,,,Visualizer
moment,38.516,9.71,12.5,0.88,1.28,,87.62,88.23,,,Visualizer
moment,38.69,9.78,12.6,0.91,1.18,,87.72,88.24,,,Visualizer
moment,38.916,9.8,12.9,0.89,1.18,,87.75,88.22,,,Visualizer
moment,39.142,9.66,12.9,0.91,1.08,,87.88,88.25,,,Visualizer
moment,39.321,9.69,13.2,0.95,1.18,,87.88,88.3,,,Visualizer
moment,39.558,9.79,13.6,0.94,1.08,,87.98,88.18,,,Visualizer
moment,39.725,9.78,13.7,0.92,1.08,,88.05,88.22,,,Visualizer
moment,39.951,9.73,14.1,0.98,1.18,,88.02,88.21,,,Visualizer
moment,40.176,9.74,14.3,0.99,1.28,,88.21,88.23,,,Visualizer
moment,40.356,9.76,14.5,0.97,1.28,,88.24,88.21,,,Visualizer
moment,40.58,9.71,14.7,1.02,1.08,,88.24,88.21,,,Visualizer
moment,40.806,9.77,15.0,1.01,1.28,,88.34,88.22,,,Visualizer
moment,40.985,9.74,15.3,0.98,1.18,,88.44,88.23,,,Visualizer
moment,41.211,9.75,15.6,0.99,1.28,,88.44,88.22,,,Visualizer
moment,41.39,9.73,15.8,1.01,1.28,,88.57,88.24,,,Visualizer
moment,41.621,9.76,16.1,1.0,1.38,,88.74,88.16,,,Visualizer
moment,41.842,9.77,16.3,0.98,1.28,,88.74,88.2,,,Visualizer
moment,42.021,9.76,16.6,1.02,1.28,,88.93,88.19,,,Visualizer
moment,42.246,9.73,16.8,1.02,1.18,,88.9,88.22,,,Visualizer
moment,42.472,9.64,17.1,1.03,1.28,,88.93,88.23,,,Visualizer
moment,42.651,9.72,17.4,1.06,1.28,,89.07,88.21,,,Visualizer
moment,42.876,9.74,17.6,1.07,1.28,,89.07,88.26,,,Visualizer
moment,43.056,9.7,17.9,1.04,1.28,,89.07,88.31,,,Visualizer
moment,43.286,9.71,18.3,1.08,1.28,,89.26,88.29,,,Visualizer
moment,43.506,9.73,18.5,1.1,1.38,,89.26,88.26,,,Visualizer
moment,43.699,9.78,18.9,1.08,1.38,,89.36,88.27,,,Visualizer
moment,43.912,9.71,19.1,1.09,1.28,,89.3,88.3,,,Visualizer
moment,44.142,9.66,19.4,1.12,1.28,,89.49,88.3,,,Visualizer
moment,44.315,9.67,19.7,1.08,1.38,,89.49,88.3,,,Visualizer
moment,44.54,9.59,19.9,1.14,1.28,,89.49,88.33,,,Visualizer
moment,44.766,9.7,20.1,1.11,1.38,,89.53,88.37,,,Visualizer
moment,44.948,9.68,20.5,1.13,1.38,,89.66,88.32,,,Visualizer
moment,45.173,9.72,20.7,1.15,1.28,,89.62,88.25,,,Visualizer
moment,45.351,9.73,21.1,1.15,1.38,,89.73,88.31,,,Visualizer
moment,45.581,9.7,21.4,1.16,1.47,,89.79,88.35,,,Visualizer
moment,45.802,9.72,21.7,1.16,1.47,,89.82,88.42,,,Visualizer
moment,45.981,9.69,21.8,1.14,1.38,,89.73,88.42,,,Visualizer
moment,46.207,9.67,22.3,1.19,1.57,,89.79,88.45,,,Visualizer
moment,46.432,9.7,22.7,1.19,1.47,,89.89,88.46,,,Visualizer
moment,46.611,9.69,22.8,1.18,1.38,,89.86,88.49,,,Visualizer
moment,46.836,9.7,23.3,1.23,1.47,,89.96,88.47,,,Visualizer
moment,47.016,9.71,23.4,1.2,1.47,,89.89,88.51,,,Visualizer
moment,47.241,9.61,23.9,1.2,1.47,,89.92,88.48,,,Visualizer
moment,47.466,9.69,24.2,1.25,1.47,,89.89,88.5,,,Visualizer
moment,47.646,9.75,24.3,1.19,1.47,,90.02,88.46,,,Visualizer
moment,47.872,9.6,24.6,1.21,1.47,,90.16,88.53,,,Visualizer
moment,48.096,9.67,25.0,1.22,1.38,,90.12,88.54,,,Visualizer
moment,48.275,9.65,25.4,1.2,1.47,,90.16,88.59,,,Visualizer
moment,48.501,9.68,25.7,1.22,1.47,,90.32,88.57,,,Visualizer
moment,48.681,9.65,26.0,1.24,1.57,,90.29,88.57,,,Visualizer
moment,48.911,9.69,26.3,1.23,1.47,,90.39,88.56,,,Visualizer
moment,49.131,9.74,26.6,1.2,1.57,,90.29,88.58,,,Visualizer
moment,49.311,9.61,26.9,1.26,1.47,,90.39,88.65,,,Visualizer
moment,49.536,9.7,27.2,1.25,1.47,,90.42,88.64,,,Visualizer
moment,49.762,9.72,27.5,1.21,1.47,,90.45,88.67,,,Visualizer
moment,49.941,9.64,27.8,1.24,1.47,,90.39,88.64,,,Visualizer
moment,50.169,9.7,28.3,1.28,1.47,,90.49,88.69,,,Visualizer
moment,50.346,9.73,28.5,1.25,1.57,,90.45,88.75,,,Visualizer
moment,50.572,9.6,28.8,1.28,1.57,,90.49,88.75,,,Visualizer
moment,50.799,9.68,29.1,1.33,1.57,,90.45,88.76,,,Visualizer
moment,50.976,9.7,29.4,1.3,1.57,,90.59,88.78,,,Visualizer
moment,51.202,9.58,29.7,1.31,1.57,,90.55,88.81,,,Visualizer
moment,51.427,9.62,30.1,1.36,1.47,,90.55,88.79,,,Visualizer
moment,51.607,9.68,30.3,1.3,1.47,,90.45,88.8,,,Visualizer
moment,51.835,9.62,30.8,1.34,1.57,,90.42,88.87,,,Visualizer
moment,52.06,9.67,31.1,1.33,1.57,,90.42,88.94,,,Visualizer
moment,52.236,9.62,31.4,1.31,1.57,,90.55,88.9,,,Visualizer
moment,52.462,9.65,31.6,1.38,1.57,,90.49,88.89,,,Visualizer
moment,52.64,9.69,32.0,1.34,1.57,,90.49,88.86,,,Visualizer
moment,52.866,9.67,32.3,1.32,1.47,,90.39,88.91,,,Visualizer
moment,53.107,9.68,32.7,1.38,1.57,,90.49,88.95,,,Visualizer
moment,53.271,9.69,32.9,1.39,1.47,,90.42,88.87,,,Visualizer
moment,53.502,9.7,33.3,1.37,1.57,,90.52,88.95,,,Visualizer
moment,53.766,9.67,33.8,1.4,1.57,,90.49,88.97,,,Visualizer
moment,53.902,9.73,34.0,1.38,1.67,,90.42,88.95,,,Visualizer
moment,54.129,9.71,34.3,1.37,1.57,,90.52,88.99,,,Visualizer
moment,54.306,9.63,34.6,1.41,1.67,,90.55,88.95,,,Visualizer
moment,54.532,9.71,34.9,1.4,1.57,,90.52,88.94,,,Visualizer
