information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.989,1.64,0.0,7.62,0.0,,98.69,98.73,,,Visualizer
moment,5.26,2.01,0.0,7.53,0.08,,98.27,98.78,,,Visualizer
moment,5.484,2.53,0.0,7.43,0.0,,98.2,98.77,,,Visualizer
moment,5.754,3.52,0.18,7.31,0.18,,97.91,98.87,,,Visualizer
moment,6.024,5.14,0.64,6.77,0.65,,97.8,98.92,,,Visualizer
moment,6.259,6.32,0.92,5.68,0.93,,97.45,98.87,,,Visualizer
moment,6.519,6.25,1.32,4.66,1.34,,97.42,98.78,,,Visualizer
moment,6.744,6.0,1.36,3.85,1.19,,97.17,98.75,,,Visualizer
moment,7.015,5.97,1.91,3.2,1.29,,97.11,98.74,,,Visualizer
moment,7.239,5.94,1.95,2.69,1.04,,97.07,98.67,,,Visualizer
moment,7.509,5.9,2.2,2.28,0.89,,96.89,98.69,,,Visualizer
moment,7.735,5.88,2.46,1.99,1.11,,96.86,98.67,,,Visualizer
moment,8.009,5.9,2.66,1.76,0.79,,96.75,98.6,,,Visualizer
moment,8.275,5.88,3.1,1.58,0.96,,96.61,98.67,,,Visualizer
moment,8.499,5.88,3.1,1.46,0.91,,96.51,98.65,,,Visualizer
moment,8.769,6.02,3.46,1.35,1.01,,96.41,98.45,,,Visualizer
moment,9.004,5.99,3.6,1.24,0.94,,96.16,98.55,,,Visualizer
moment,9.264,5.85,3.87,1.23,0.8,,95.99,98.45,,,Visualizer
moment,9.489,6.05,4.07,1.14,0.98,,95.92,98.41,,,Visualizer
moment,9.76,5.89,4.43,1.16,0.98,,95.88,98.52,,,Visualizer
moment,9.983,5.97,4.64,1.19,1.06,,95.68,98.45,,,Visualizer
moment,10.256,5.98,5.03,1.15,1.17,,95.47,98.43,,,Visualizer
moment,10.524,5.93,5.2,1.17,1.14,,95.37,98.39,,,Visualizer
moment,10.749,5.95,5.69,1.2,1.17,,95.19,98.29,,,Visualizer
moment,11.019,5.97,5.89,1.19,1.18,,95.05,98.26,,,Visualizer
moment,11.244,5.95,6.36,1.22,1.31,,95.05,98.26,,,Visualizer
moment,11.515,6.0,6.51,1.24,1.33,,94.85,98.2,,,Visualizer
moment,11.739,5.88,6.88,1.34,1.37,,94.75,98.19,,,Visualizer
moment,12.009,5.99,7.46,1.36,1.59,,94.64,98.23,,,Visualizer
moment,12.234,5.89,7.58,1.43,1.39,,94.61,98.11,,,Visualizer
moment,12.558,5.95,8.33,1.48,1.63,,94.47,98.06,,,Visualizer
moment,12.774,5.95,8.7,1.56,1.76,,94.3,98.05,,,Visualizer
moment,13.0,5.92,9.14,1.61,1.7,,94.3,98.0,,,Visualizer
moment,13.27,5.94,9.65,1.67,1.88,,94.13,97.96,,,Visualizer
moment,13.495,5.94,9.92,1.72,1.71,,94.06,97.94,,,Visualizer
moment,13.813,5.89,10.65,1.78,1.97,,93.89,97.78,,,Visualizer
moment,13.989,5.94,10.98,1.86,1.86,,94.06,97.79,,,Visualizer
moment,14.259,5.92,11.62,1.92,1.99,,93.96,97.76,,,Visualizer
moment,14.484,5.89,12.23,1.99,2.34,,93.86,97.63,,,Visualizer
moment,14.754,5.92,12.84,2.07,2.22,,93.82,97.62,,,Visualizer
moment,14.979,5.89,13.28,2.16,2.33,,93.75,97.57,,,Visualizer
moment,15.25,5.9,14.07,2.23,2.48,,93.86,97.45,,,Visualizer
moment,15.519,5.9,14.69,2.33,2.35,,93.79,97.36,,,Visualizer
moment,15.744,5.93,15.36,2.37,2.55,,93.96,97.32,,,Visualizer
moment,16.014,5.84,16.06,2.49,2.81,,93.82,97.27,,,Visualizer
moment,16.239,5.93,16.85,2.55,2.81,,93.75,97.21,,,Visualizer
moment,16.509,5.86,17.74,2.62,3.09,,93.79,97.13,,,Visualizer
moment,16.735,5.86,18.37,2.71,3.05,,93.96,97.08,,,Visualizer
moment,17.005,5.87,19.34,2.79,3.04,,93.86,97.01,,,Visualizer
moment,17.23,5.89,19.97,2.89,3.16,,93.86,96.89,,,Visualizer
moment,17.5,5.94,20.92,2.94,3.22,,93.99,96.85,,,Visualizer
moment,17.769,5.89,21.62,3.01,3.29,,93.89,96.77,,,Visualizer
moment,17.994,5.94,22.32,3.06,3.35,,93.75,96.67,,,Visualizer
moment,18.264,5.89,23.37,3.12,3.44,,93.86,96.66,,,Visualizer
moment,18.494,5.9,24.47,3.22,3.59,,93.79,96.63,,,Visualizer
moment,18.76,5.92,25.04,3.3,3.46,,93.93,96.51,,,Visualizer
moment,18.983,5.94,25.78,3.36,3.5,,93.86,96.39,,,Visualizer
moment,19.254,5.9,26.92,3.41,3.59,,93.86,96.39,,,Visualizer
moment,19.484,5.91,28.07,3.46,3.64,,93.82,96.32,,,Visualizer
moment,19.748,5.95,28.86,3.57,3.87,,93.93,96.23,,,Visualizer
moment,20.019,5.94,30.24,3.68,4.02,,93.93,96.16,,,Visualizer
moment,20.244,5.95,31.03,3.75,4.16,,93.75,96.15,,,Visualizer
moment,20.515,5.94,32.22,3.79,4.2,,93.75,96.04,,,Visualizer
moment,20.739,5.89,33.02,3.84,4.21,,93.69,96.0,,,Visualizer
moment,21.009,5.99,34.32,3.88,4.13,,93.75,96.01,,,Visualizer
moment,21.235,5.98,35.15,3.95,4.17,,93.75,95.95,,,Visualizer
moment,21.504,5.92,36.46,4.04,4.29,,93.72,95.86,,,Visualizer
moment,21.779,5.98,37.85,4.11,4.47,,93.58,95.84,,,Visualizer
moment,22.0,6.16,38.6,4.19,4.33,,93.58,95.82,,,Visualizer
moment,22.269,6.31,40.08,4.24,4.6,,93.58,95.72,,,Visualizer
moment,22.501,6.24,41.03,4.25,4.62,,93.31,95.64,,,Visualizer
