information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.46,7.95,0.0,4.41,0.0,,91.2,90.17,,,Visualizer
moment,17.73,7.92,0.0,4.41,0.0,,91.43,90.21,,,Visualizer
moment,17.955,7.95,0.0,4.45,0.0,,91.46,90.33,,,Visualizer
moment,18.225,7.99,0.0,4.42,0.0,,91.59,90.33,,,Visualizer
moment,18.45,7.94,0.0,4.43,0.0,,91.62,90.36,,,Visualizer
moment,18.72,8.01,0.0,4.44,0.0,,91.56,90.52,,,Visualizer
moment,18.99,8.03,0.0,4.46,0.0,,91.76,90.51,,,Visualizer
moment,19.215,8.04,0.0,4.45,0.0,,91.76,90.49,,,Visualizer
moment,19.485,7.99,0.0,4.52,0.0,,91.73,90.56,,,Visualizer
moment,19.71,7.99,0.0,4.48,0.0,,91.79,90.56,,,Visualizer
moment,19.98,7.89,0.0,4.47,0.0,,91.76,90.63,,,Visualizer
moment,20.205,7.93,0.0,4.5,0.0,,91.82,90.73,,,Visualizer
moment,20.475,7.95,0.0,4.49,0.0,,91.89,90.71,,,Visualizer
moment,20.7,7.92,0.0,4.48,0.0,,91.76,90.72,,,Visualizer
moment,20.97,7.9,0.0,4.48,0.0,,91.82,90.75,,,Visualizer
moment,21.24,7.9,0.0,4.5,0.0,,91.66,90.73,,,Visualizer
moment,21.465,7.98,0.0,4.49,0.0,,91.79,90.83,,,Visualizer
moment,21.735,7.99,0.0,4.52,0.0,,91.79,90.89,,,Visualizer
moment,21.96,8.02,0.0,4.49,0.0,,91.86,90.88,,,Visualizer
moment,22.23,8.04,0.0,4.52,0.0,,91.76,90.88,,,Visualizer
moment,22.455,8.01,0.0,4.5,0.0,,91.76,90.98,,,Visualizer
moment,22.725,8.06,0.0,4.51,0.0,,91.59,90.89,,,Visualizer
moment,22.95,8.08,0.0,4.5,0.0,,91.69,90.86,,,Visualizer
moment,23.223,8.0,0.0,4.49,0.0,,91.62,90.9,,,Visualizer
moment,23.49,7.98,0.0,4.53,0.0,,91.53,90.87,,,Visualizer
moment,23.715,7.99,0.0,4.53,0.0,,91.53,91.01,,,Visualizer
moment,23.984,7.98,0.0,4.51,0.0,,91.49,90.96,,,Visualizer
moment,24.21,8.05,0.0,4.54,0.0,,91.36,90.91,,,Visualizer
moment,24.48,8.07,0.0,4.52,0.0,,91.46,91.04,,,Visualizer
moment,24.705,8.01,0.0,4.52,0.0,,91.39,91.0,,,Visualizer
moment,24.975,8.04,0.0,4.48,0.0,,91.26,91.01,,,Visualizer
moment,25.2,8.04,0.0,4.49,0.0,,91.29,90.91,,,Visualizer
moment,25.514,8.09,0.0,4.47,0.0,,91.33,90.95,,,Visualizer
moment,25.739,8.2,0.0,4.48,0.0,,91.29,90.94,,,Visualizer
moment,25.964,8.24,0.0,4.47,0.0,,91.23,91.0,,,Visualizer
moment,26.235,8.22,0.0,4.48,0.0,,91.29,90.99,,,Visualizer
moment,26.461,8.23,0.0,4.49,0.0,,91.16,90.93,,,Visualizer
moment,26.73,8.22,0.0,4.51,0.0,,90.96,91.01,,,Visualizer
moment,26.955,8.21,0.0,4.49,0.0,,91.16,90.89,,,Visualizer
moment,27.225,8.19,0.0,4.53,0.0,,91.0,90.82,,,Visualizer
moment,27.45,8.22,0.0,4.5,0.0,,91.13,90.9,,,Visualizer
moment,27.72,8.23,0.0,4.5,0.0,,91.0,90.89,,,Visualizer
moment,27.99,8.32,0.0,4.52,0.0,,90.9,90.84,,,Visualizer
moment,28.215,8.35,0.0,4.54,0.0,,91.03,90.86,,,Visualizer
moment,28.485,8.32,0.0,4.51,0.0,,90.96,90.91,,,Visualizer
moment,28.71,8.2,0.0,4.51,0.0,,90.86,90.95,,,Visualizer
moment,28.981,8.17,0.0,4.5,0.0,,90.93,90.93,,,Visualizer
moment,29.205,8.12,0.0,4.5,0.0,,90.83,90.85,,,Visualizer
moment,29.475,8.18,0.0,4.48,0.0,,90.77,90.81,,,Visualizer
moment,29.744,8.18,0.0,4.54,0.0,,90.8,90.79,,,Visualizer
moment,29.969,8.16,0.0,4.5,0.0,,90.77,90.82,,,Visualizer
moment,30.24,8.19,0.0,4.54,0.0,,90.7,90.83,,,Visualizer
moment,30.464,8.21,0.0,4.53,0.0,,90.8,90.81,,,Visualizer
