information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,2.22,6.81,0.57,0.41,,81.5,82.89,,,Visualizer
moment,10.664,2.4,7.03,0.86,0.53,,81.34,82.74,,,Visualizer
moment,10.847,2.67,7.02,1.29,0.27,,81.18,82.7,,,Visualizer
moment,11.068,3.14,7.34,1.58,0.52,,80.77,82.77,,,Visualizer
moment,11.293,3.61,7.25,1.81,0.46,,80.25,82.74,,,Visualizer
moment,11.473,3.97,7.26,1.98,0.22,,79.58,82.71,,,Visualizer
moment,11.699,4.31,7.57,1.98,0.62,,78.97,82.67,,,Visualizer
moment,11.924,4.61,7.56,1.87,0.57,,78.3,82.67,,,Visualizer
moment,12.103,4.72,7.56,1.84,0.23,,77.82,82.72,,,Visualizer
moment,12.328,4.91,7.99,1.81,0.76,,77.47,82.71,,,Visualizer
moment,12.51,4.99,8.21,1.79,0.77,,77.12,82.65,,,Visualizer
moment,12.733,5.08,8.39,1.81,0.88,,76.86,82.68,,,Visualizer
moment,12.959,5.23,8.82,1.82,1.32,,76.64,82.69,,,Visualizer
moment,13.184,5.24,9.08,1.86,1.41,,76.45,82.64,,,Visualizer
moment,13.363,5.31,9.58,1.82,1.49,,76.45,82.56,,,Visualizer
moment,13.633,5.35,10.17,1.8,1.86,,76.38,82.54,,,Visualizer
moment,13.768,5.36,10.34,1.85,1.8,,76.32,82.46,,,Visualizer
moment,13.994,5.39,10.78,1.93,1.82,,76.29,82.27,,,Visualizer
moment,14.173,5.39,11.18,2.01,2.01,,76.32,82.2,,,Visualizer
moment,14.398,5.4,11.54,2.08,2.05,,76.25,82.15,,,Visualizer
moment,14.624,5.42,12.27,2.11,2.2,,76.16,82.1,,,Visualizer
moment,14.803,5.38,12.46,2.11,2.22,,76.03,82.07,,,Visualizer
moment,15.029,5.34,13.1,2.2,2.31,,75.97,81.98,,,Visualizer
moment,15.255,5.38,13.56,2.23,2.2,,75.81,81.87,,,Visualizer
moment,15.432,5.34,13.97,2.22,2.45,,75.74,81.73,,,Visualizer
moment,15.658,5.31,14.4,2.27,2.23,,75.65,81.6,,,Visualizer
moment,15.884,5.31,15.09,2.33,2.35,,75.46,81.49,,,Visualizer
moment,16.063,5.31,15.32,2.32,2.32,,75.46,81.51,,,Visualizer
moment,16.34,5.27,16.25,2.33,2.39,,75.33,81.44,,,Visualizer
moment,16.469,5.24,16.51,2.37,2.41,,75.23,81.33,,,Visualizer
moment,16.694,5.21,16.99,2.38,2.47,,75.46,81.2,,,Visualizer
moment,16.918,5.21,17.35,2.45,2.36,,75.43,81.2,,,Visualizer
moment,17.099,5.23,17.85,2.45,2.4,,75.39,81.04,,,Visualizer
moment,17.323,5.18,18.52,2.46,2.38,,75.27,81.01,,,Visualizer
moment,17.549,5.14,18.95,2.48,2.33,,75.23,80.94,,,Visualizer
moment,17.728,5.17,19.38,2.51,2.33,,75.39,80.83,,,Visualizer
moment,17.954,5.16,19.88,2.51,2.35,,75.36,80.71,,,Visualizer
moment,18.133,5.12,20.3,2.52,2.36,,75.39,80.67,,,Visualizer
moment,18.358,5.11,20.73,2.52,2.31,,75.36,80.62,,,Visualizer
moment,18.583,5.1,21.46,2.56,2.41,,75.3,80.57,,,Visualizer
moment,18.763,5.09,21.88,2.52,2.34,,75.27,80.5,,,Visualizer
moment,19.033,5.08,22.55,2.51,2.35,,75.36,80.4,,,Visualizer
moment,19.214,5.05,22.77,2.5,2.39,,75.36,80.32,,,Visualizer
moment,19.394,5.08,23.47,2.51,2.38,,75.39,80.28,,,Visualizer
moment,19.618,5.05,23.66,2.52,2.3,,75.36,80.16,,,Visualizer
moment,19.798,5.06,24.33,2.5,2.31,,75.39,80.09,,,Visualizer
moment,20.023,5.04,24.75,2.55,2.3,,75.43,80.02,,,Visualizer
moment,20.249,5.07,25.1,2.52,2.15,,75.43,79.97,,,Visualizer
moment,20.436,5.08,25.92,2.49,2.36,,75.43,80.0,,,Visualizer
moment,20.654,5.04,26.39,2.53,2.4,,75.43,79.89,,,Visualizer
moment,20.877,5.06,26.82,2.53,2.38,,75.49,79.75,,,Visualizer
moment,21.057,5.07,27.22,2.54,2.25,,75.55,79.76,,,Visualizer
moment,21.283,5.08,27.71,2.52,2.44,,75.52,79.75,,,Visualizer
moment,21.465,5.01,28.22,2.55,2.41,,75.49,79.67,,,Visualizer
moment,21.733,5.05,28.83,2.55,2.32,,75.62,79.64,,,Visualizer
moment,21.913,5.04,29.29,2.51,2.26,,75.55,79.6,,,Visualizer
moment,22.1,5.01,29.5,2.52,2.39,,75.59,79.58,,,Visualizer
moment,22.318,5.06,30.19,2.53,2.38,,75.52,79.48,,,Visualizer
moment,22.542,5.07,30.63,2.53,2.29,,75.52,79.36,,,Visualizer
moment,22.769,5.05,31.11,2.47,2.39,,75.62,79.36,,,Visualizer
moment,22.948,5.02,31.75,2.49,2.35,,75.43,79.35,,,Visualizer
moment,23.128,5.07,31.93,2.49,2.33,,75.49,79.31,,,Visualizer
moment,23.352,5.03,32.31,2.56,2.22,,75.39,79.29,,,Visualizer
moment,23.579,5.08,32.98,2.51,2.23,,75.43,79.25,,,Visualizer
moment,23.758,5.02,33.51,2.54,2.25,,75.36,79.18,,,Visualizer
moment,23.982,5.08,33.93,2.53,2.28,,75.33,79.12,,,Visualizer
moment,24.208,5.05,34.54,2.52,2.33,,75.33,79.08,,,Visualizer
moment,24.433,5.04,35.04,2.52,2.4,,75.2,78.95,,,Visualizer
moment,24.613,5.06,35.49,2.52,2.3,,75.17,78.96,,,Visualizer
moment,24.795,5.06,35.86,2.5,2.28,,75.14,79.0,,,Visualizer
moment,25.018,5.03,36.31,2.47,2.28,,75.11,78.99,,,Visualizer
moment,25.243,5.04,36.75,2.47,2.31,,75.2,78.88,,,Visualizer
moment,25.423,5.08,37.2,2.48,2.26,,75.23,78.84,,,Visualizer
moment,25.648,5.05,37.61,2.49,2.22,,75.14,78.73,,,Visualizer
moment,25.875,5.04,38.28,2.51,2.31,,75.17,78.7,,,Visualizer
moment,26.053,5.05,38.71,2.55,2.3,,75.14,78.71,,,Visualizer
moment,26.279,5.09,39.17,2.51,2.33,,75.11,78.69,,,Visualizer
moment,26.503,5.06,39.82,2.48,2.31,,75.11,78.58,,,Visualizer
moment,26.683,5.04,39.93,2.52,2.16,,74.98,78.62,,,Visualizer
