information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.822,3.88,0.0,7.09,0.0,,81.83,77.65,,,Visualizer
moment,5.038,4.39,0.0,6.7,0.0,,81.83,77.56,,,Visualizer
moment,5.233,4.92,0.0,6.17,0.0,,81.63,77.53,,,Visualizer
moment,5.428,5.49,0.0,5.56,0.0,,81.76,77.55,,,Visualizer
moment,5.623,5.95,0.0,4.98,0.0,,81.7,77.57,,,Visualizer
moment,5.817,6.4,0.0,4.37,0.0,,81.67,77.6,,,Visualizer
moment,6.061,6.76,0.0,3.83,0.0,,81.54,77.65,,,Visualizer
moment,6.279,7.05,0.1,3.34,0.03,,81.57,77.67,,,Visualizer
moment,6.454,7.28,0.1,2.91,0.03,,81.47,77.72,,,Visualizer
moment,6.654,7.44,0.4,2.54,0.11,,81.54,77.8,,,Visualizer
moment,6.918,7.58,0.4,2.22,0.11,,81.41,77.78,,,Visualizer
moment,7.086,7.66,0.4,1.99,0.11,,81.47,77.82,,,Visualizer
moment,7.311,7.76,1.1,1.76,0.29,,81.38,77.81,,,Visualizer
moment,7.524,7.78,1.1,1.53,0.29,,81.31,77.87,,,Visualizer
moment,7.726,7.78,1.2,1.39,0.32,,81.28,77.94,,,Visualizer
moment,7.914,7.82,1.3,1.27,0.35,,81.28,77.94,,,Visualizer
moment,8.111,7.86,1.3,1.13,0.35,,81.22,77.92,,,Visualizer
moment,8.358,7.86,1.6,1.08,0.43,,81.22,78.01,,,Visualizer
moment,8.547,7.85,1.7,0.97,0.45,,81.15,78.01,,,Visualizer
moment,8.749,7.77,1.8,0.94,0.48,,81.15,78.07,,,Visualizer
moment,8.938,7.92,2.0,0.85,0.53,,81.19,78.18,,,Visualizer
moment,9.181,7.88,2.0,0.78,0.53,,81.03,78.21,,,Visualizer
moment,9.394,7.72,2.4,0.75,0.64,,81.03,78.24,,,Visualizer
moment,9.572,7.76,2.4,0.74,0.64,,80.99,78.24,,,Visualizer
moment,9.815,7.79,2.6,0.71,0.69,,80.96,78.23,,,Visualizer
moment,10.01,7.75,2.7,0.7,0.72,,80.87,78.29,,,Visualizer
moment,10.216,7.76,2.9,0.69,0.75,,80.74,78.37,,,Visualizer
moment,10.4,7.75,3.0,0.69,0.69,,80.8,78.38,,,Visualizer
moment,10.644,7.73,3.1,0.69,0.72,,80.77,78.33,,,Visualizer
moment,10.889,7.73,3.2,0.7,0.75,,80.74,78.39,,,Visualizer
moment,11.033,7.7,3.2,0.7,0.75,,80.77,78.45,,,Visualizer
moment,11.244,7.69,3.6,0.71,0.67,,80.74,78.47,,,Visualizer
moment,11.502,7.69,3.8,0.72,0.69,,80.61,78.49,,,Visualizer
moment,11.667,7.65,4.1,0.74,0.75,,80.64,78.43,,,Visualizer
moment,11.893,7.65,4.2,0.74,0.69,,80.61,78.5,,,Visualizer
moment,12.107,7.7,4.2,0.8,0.69,,80.64,78.54,,,Visualizer
moment,12.309,7.79,4.5,0.76,0.75,,80.48,78.51,,,Visualizer
moment,12.497,7.51,4.8,0.77,0.75,,80.45,78.57,,,Visualizer
moment,12.74,7.55,4.8,0.85,0.72,,80.42,78.65,,,Visualizer
moment,12.95,7.75,4.8,0.79,0.72,,80.36,78.56,,,Visualizer
moment,13.134,7.55,5.3,0.84,0.77,,80.32,78.63,,,Visualizer
moment,13.344,7.6,5.4,0.87,0.8,,80.26,78.62,,,Visualizer
moment,13.595,7.57,5.8,0.84,0.86,,80.16,78.66,,,Visualizer
moment,13.771,7.56,6.0,0.89,0.88,,80.13,78.66,,,Visualizer
moment,14.008,7.58,6.1,0.88,0.83,,80.04,78.72,,,Visualizer
moment,14.154,7.51,6.3,0.93,0.88,,80.0,78.75,,,Visualizer
moment,14.398,7.53,6.5,0.95,0.91,,79.84,78.75,,,Visualizer
moment,14.593,7.53,6.8,0.96,0.91,,79.75,78.77,,,Visualizer
moment,14.79,7.52,6.8,0.97,0.91,,79.62,78.81,,,Visualizer
moment,15.06,7.47,7.3,0.99,0.96,,79.52,78.77,,,Visualizer
moment,15.226,7.51,7.5,1.0,0.99,,79.43,78.79,,,Visualizer
moment,15.45,7.49,7.6,1.01,0.99,,79.33,78.77,,,Visualizer
moment,15.616,7.43,7.8,1.05,0.96,,79.17,78.81,,,Visualizer
moment,15.86,7.45,8.2,1.05,1.07,,79.05,78.91,,,Visualizer
moment,16.055,7.44,8.4,1.06,1.04,,78.79,78.84,,,Visualizer
moment,16.279,7.41,8.7,1.09,1.04,,78.76,78.82,,,Visualizer
moment,16.445,7.37,8.9,1.12,1.1,,78.5,78.78,,,Visualizer
moment,16.786,7.38,9.3,1.13,1.12,,78.47,78.86,,,Visualizer
moment,16.895,7.39,9.5,1.15,1.12,,78.21,78.85,,,Visualizer
moment,17.079,7.37,9.6,1.13,1.12,,78.18,78.84,,,Visualizer
moment,17.294,7.39,10.1,1.17,1.15,,78.12,78.88,,,Visualizer
moment,17.534,7.33,10.3,1.21,1.15,,77.9,78.87,,,Visualizer
moment,17.719,7.34,10.5,1.21,1.2,,77.77,78.91,,,Visualizer
moment,17.93,7.34,10.9,1.21,1.23,,77.68,78.88,,,Visualizer
moment,18.152,7.31,11.3,1.25,1.26,,77.48,78.91,,,Visualizer
moment,18.354,7.33,11.5,1.25,1.28,,77.39,78.95,,,Visualizer
moment,18.542,7.26,11.7,1.25,1.28,,77.29,78.94,,,Visualizer
moment,18.738,7.29,11.8,1.29,1.26,,77.16,78.95,,,Visualizer
moment,19.029,7.26,12.4,1.3,1.31,,77.04,78.95,,,Visualizer
moment,19.175,7.26,12.5,1.26,1.31,,76.91,78.89,,,Visualizer
moment,19.373,7.25,12.8,1.28,1.34,,76.85,78.93,,,Visualizer
moment,19.565,7.23,12.9,1.34,1.31,,76.72,78.9,,,Visualizer
moment,19.858,7.28,13.7,1.32,1.36,,76.69,78.85,,,Visualizer
moment,20.063,7.24,13.8,1.32,1.36,,76.5,78.91,,,Visualizer
moment,20.203,7.23,14.0,1.29,1.36,,76.4,78.85,,,Visualizer
moment,20.456,7.19,14.5,1.3,1.39,,76.37,78.91,,,Visualizer
moment,20.638,7.18,14.7,1.34,1.42,,76.14,78.84,,,Visualizer
moment,20.837,7.17,14.9,1.37,1.42,,76.18,78.82,,,Visualizer
moment,21.084,7.15,15.2,1.39,1.42,,75.96,78.79,,,Visualizer
moment,21.272,7.18,15.6,1.4,1.42,,75.89,78.79,,,Visualizer
moment,21.473,7.17,16.0,1.41,1.47,,75.77,78.81,,,Visualizer
moment,21.661,7.14,16.4,1.42,1.47,,75.67,78.69,,,Visualizer
moment,21.906,7.12,16.5,1.42,1.44,,75.51,78.71,,,Visualizer
moment,22.127,7.14,17.0,1.41,1.47,,75.45,78.71,,,Visualizer
moment,22.296,7.09,17.3,1.41,1.5,,75.35,78.65,,,Visualizer
moment,22.51,7.11,17.4,1.42,1.5,,75.35,78.56,,,Visualizer
moment,22.734,7.09,17.9,1.45,1.5,,75.09,78.6,,,Visualizer
moment,22.942,7.09,18.2,1.44,1.52,,75.09,78.61,,,Visualizer
moment,23.124,7.03,18.4,1.44,1.55,,75.0,78.48,,,Visualizer
moment,23.342,7.03,18.9,1.46,1.5,,74.94,78.42,,,Visualizer
moment,23.58,7.09,19.2,1.43,1.52,,74.81,78.4,,,Visualizer
moment,23.757,7.03,19.5,1.44,1.52,,74.78,78.43,,,Visualizer
moment,23.971,7.02,19.8,1.47,1.55,,74.65,78.31,,,Visualizer
moment,24.196,7.01,20.2,1.5,1.52,,74.62,78.32,,,Visualizer
moment,24.396,7.0,20.4,1.51,1.52,,74.49,78.23,,,Visualizer
moment,24.587,7.0,20.6,1.5,1.55,,74.36,78.2,,,Visualizer
moment,24.794,7.0,21.2,1.48,1.58,,74.33,78.16,,,Visualizer
moment,25.035,6.93,21.5,1.5,1.58,,74.33,78.03,,,Visualizer
moment,25.223,6.97,21.7,1.48,1.58,,74.07,77.98,,,Visualizer
moment,25.434,6.96,22.1,1.49,1.58,,74.14,78.0,,,Visualizer
moment,25.61,6.95,22.4,1.5,1.58,,73.98,77.94,,,Visualizer
moment,25.903,6.93,22.9,1.5,1.58,,73.92,77.88,,,Visualizer
moment,26.072,6.9,23.2,1.49,1.58,,73.82,77.83,,,Visualizer
moment,26.244,6.86,23.3,1.53,1.58,,73.76,77.81,,,Visualizer
moment,26.487,6.91,23.8,1.52,1.58,,73.76,77.75,,,Visualizer
moment,26.683,6.86,24.1,1.51,1.58,,73.63,77.73,,,Visualizer
moment,26.88,6.88,24.4,1.48,1.58,,73.54,77.65,,,Visualizer
moment,27.073,6.85,24.7,1.49,1.58,,73.54,77.6,,,Visualizer
moment,27.319,6.84,25.0,1.46,1.6,,73.38,77.54,,,Visualizer
moment,27.514,6.82,25.5,1.48,1.6,,73.38,77.44,,,Visualizer
moment,27.707,6.82,25.8,1.5,1.6,,73.21,77.39,,,Visualizer
moment,27.907,6.81,25.8,1.48,1.6,,73.15,77.37,,,Visualizer
moment,28.162,6.77,26.3,1.52,1.63,,73.21,77.31,,,Visualizer
moment,28.34,6.8,26.7,1.51,1.6,,73.02,77.29,,,Visualizer
moment,28.543,6.76,27.2,1.51,1.6,,73.02,77.21,,,Visualizer
moment,28.809,6.74,27.3,1.55,1.58,,72.99,77.11,,,Visualizer
moment,28.974,6.79,27.6,1.51,1.58,,72.83,77.09,,,Visualizer
moment,29.169,6.72,28.1,1.53,1.6,,72.77,77.04,,,Visualizer
moment,29.413,6.73,28.4,1.55,1.6,,72.8,76.93,,,Visualizer
moment,29.621,6.75,28.9,1.53,1.6,,72.73,76.95,,,Visualizer
moment,29.803,6.68,29.0,1.56,1.6,,72.64,76.87,,,Visualizer
moment,30.009,6.74,29.4,1.52,1.63,,72.54,76.83,,,Visualizer
moment,30.264,6.65,29.9,1.55,1.63,,72.54,76.85,,,Visualizer
moment,30.441,6.68,30.0,1.54,1.6,,72.51,76.68,,,Visualizer
moment,30.654,6.65,30.7,1.54,1.66,,72.48,76.68,,,Visualizer
moment,30.826,6.62,30.8,1.57,1.63,,72.51,76.64,,,Visualizer
moment,31.07,6.65,31.1,1.57,1.63,,72.41,76.51,,,Visualizer
moment,31.337,6.63,31.6,1.58,1.63,,72.29,76.45,,,Visualizer
moment,31.473,6.61,31.7,1.57,1.63,,72.22,76.43,,,Visualizer
moment,31.655,6.56,32.1,1.6,1.66,,72.26,76.37,,,Visualizer
moment,31.899,6.64,32.5,1.56,1.63,,72.13,76.34,,,Visualizer
moment,32.107,6.57,32.8,1.55,1.63,,72.1,76.33,,,Visualizer
