information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,7.35,4.3,4.74,3.01,,187.12,193.08,,,Visualizer
moment,6.838,7.61,4.9,4.46,2.91,,187.17,193.04,,,Visualizer
moment,7.02,7.88,5.4,4.18,2.71,,187.52,192.91,,,Visualizer
moment,7.288,8.04,6.2,3.95,2.71,,187.7,192.64,,,Visualizer
moment,7.468,8.16,6.7,3.69,2.62,,187.99,192.71,,,Visualizer
moment,7.648,8.23,6.9,3.49,2.52,,188.04,192.61,,,Visualizer
moment,7.873,8.32,7.5,3.41,2.52,,188.22,192.51,,,Visualizer
moment,8.098,8.46,8.3,3.27,2.52,,188.22,192.58,,,Visualizer
moment,8.278,8.43,8.6,3.19,2.62,,188.45,192.42,,,Visualizer
moment,8.503,8.45,9.2,3.12,2.71,,188.45,192.39,,,Visualizer
moment,8.683,8.49,9.7,3.05,2.71,,188.51,192.26,,,Visualizer
moment,8.953,8.47,10.6,3.06,2.71,,188.33,192.25,,,Visualizer
moment,9.133,8.52,10.9,3.02,2.81,,188.56,192.16,,,Visualizer
moment,9.313,8.51,11.5,2.97,2.81,,188.45,192.06,,,Visualizer
moment,9.583,8.5,12.5,2.97,3.01,,188.33,192.22,,,Visualizer
moment,9.763,8.54,13.0,2.97,2.81,,188.33,192.09,,,Visualizer
moment,9.943,8.55,13.3,2.97,2.81,,188.4,192.03,,,Visualizer
moment,10.213,8.56,13.9,2.93,2.91,,188.16,192.08,,,Visualizer
moment,10.393,8.53,14.7,2.97,2.81,,188.28,191.93,,,Visualizer
moment,10.576,8.59,15.1,2.97,2.91,,188.16,191.96,,,Visualizer
moment,10.843,8.6,16.0,2.92,2.91,,188.16,191.87,,,Visualizer
moment,11.023,8.56,16.3,2.91,2.91,,188.22,191.89,,,Visualizer
moment,11.203,8.58,17.0,2.96,3.01,,188.1,191.93,,,Visualizer
moment,11.473,8.6,17.5,3.02,2.91,,187.99,191.98,,,Visualizer
moment,11.654,8.65,18.5,3.05,2.91,,188.04,191.83,,,Visualizer
moment,11.833,8.64,19.1,3.01,3.01,,188.16,191.84,,,Visualizer
moment,12.059,8.59,19.8,2.99,3.1,,188.45,191.87,,,Visualizer
moment,12.283,8.58,20.4,3.05,3.1,,188.22,191.71,,,Visualizer
moment,12.463,8.65,21.0,3.04,3.1,,188.28,191.79,,,Visualizer
moment,12.642,8.64,21.3,3.07,3.01,,188.33,191.65,,,Visualizer
moment,12.868,8.64,22.2,3.1,3.01,,188.56,191.68,,,Visualizer
moment,13.093,8.64,22.9,3.11,3.01,,188.45,191.76,,,Visualizer
moment,13.273,8.66,23.2,3.09,3.01,,188.63,191.65,,,Visualizer
moment,13.498,8.64,23.9,3.07,3.2,,188.8,191.59,,,Visualizer
moment,13.723,8.64,24.9,3.06,3.2,,188.68,191.62,,,Visualizer
moment,13.903,8.61,25.2,3.07,3.2,,188.86,191.52,,,Visualizer
moment,14.127,8.59,26.2,3.06,3.2,,189.04,191.53,,,Visualizer
moment,14.309,8.6,26.8,3.08,3.2,,189.04,191.57,,,Visualizer
moment,14.532,8.61,27.5,3.05,3.2,,188.74,191.48,,,Visualizer
moment,14.758,8.57,28.2,3.08,3.2,,188.86,191.44,,,Visualizer
moment,14.937,8.58,28.9,3.08,3.3,,189.04,191.48,,,Visualizer
moment,15.208,8.56,29.6,3.13,3.3,,188.8,191.49,,,Visualizer
moment,15.389,8.59,30.2,3.15,3.3,,188.97,191.48,,,Visualizer
moment,15.568,8.57,30.5,3.13,3.2,,188.8,191.54,,,Visualizer
moment,15.838,8.53,31.5,3.12,3.2,,189.09,191.48,,,Visualizer
moment,15.973,8.48,31.8,3.13,3.2,,189.2,191.39,,,Visualizer
moment,16.197,8.48,32.5,3.17,3.2,,189.09,191.39,,,Visualizer
moment,16.468,8.49,33.6,3.17,3.3,,189.04,191.4,,,Visualizer
moment,16.603,8.47,33.9,3.15,3.3,,189.32,191.36,,,Visualizer
