information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,8.91,1.9,3.8,1.47,,91.78,92.38,,,Visualizer
moment,8.008,8.86,2.0,3.3,1.28,,91.91,92.35,,,Visualizer
moment,8.323,8.74,2.5,2.83,1.28,,91.75,92.37,,,Visualizer
moment,8.503,8.53,2.9,2.52,1.38,,91.75,92.25,,,Visualizer
moment,8.773,8.47,3.2,2.23,1.19,,91.71,92.25,,,Visualizer
moment,9.043,8.39,3.3,2.0,1.19,,91.58,92.26,,,Visualizer
moment,9.268,8.26,3.6,1.79,1.1,,91.41,92.21,,,Visualizer
moment,9.538,8.23,3.9,1.67,0.92,,91.31,92.17,,,Visualizer
moment,9.764,8.16,4.1,1.56,1.01,,91.31,92.17,,,Visualizer
moment,10.039,8.16,4.4,1.44,1.1,,91.25,92.1,,,Visualizer
moment,10.258,8.09,4.7,1.39,1.1,,91.28,92.12,,,Visualizer
moment,10.572,8.07,5.0,1.37,1.01,,91.28,92.13,,,Visualizer
moment,10.753,8.1,5.0,1.28,0.92,,91.25,92.11,,,Visualizer
moment,11.022,8.06,5.4,1.25,1.01,,91.08,92.1,,,Visualizer
moment,11.298,8.01,5.9,1.27,1.28,,91.08,92.09,,,Visualizer
moment,11.517,8.02,5.9,1.23,1.1,,90.85,92.1,,,Visualizer
moment,11.795,8.0,6.2,1.22,1.1,,90.85,92.05,,,Visualizer
moment,12.012,7.94,6.5,1.23,1.01,,90.81,91.96,,,Visualizer
moment,12.283,7.95,6.7,1.23,1.01,,90.78,92.01,,,Visualizer
moment,12.507,7.89,7.0,1.22,1.01,,90.68,91.93,,,Visualizer
moment,12.777,7.86,7.4,1.24,1.19,,90.58,91.92,,,Visualizer
moment,13.003,7.87,7.6,1.23,1.1,,90.58,91.91,,,Visualizer
moment,13.272,7.78,7.9,1.2,1.19,,90.58,91.87,,,Visualizer
moment,13.543,7.76,8.3,1.23,1.19,,90.58,91.92,,,Visualizer
moment,13.768,7.72,8.6,1.25,1.28,,90.55,91.89,,,Visualizer
moment,14.037,7.69,8.9,1.24,1.28,,90.55,91.87,,,Visualizer
moment,14.263,7.64,9.2,1.25,1.38,,90.58,91.82,,,Visualizer
moment,14.578,7.61,9.6,1.26,1.28,,90.71,91.8,,,Visualizer
moment,14.758,7.59,9.9,1.27,1.38,,90.75,91.8,,,Visualizer
moment,15.027,7.53,10.1,1.28,1.28,,90.78,91.71,,,Visualizer
moment,15.253,7.48,10.4,1.26,1.28,,90.78,91.7,,,Visualizer
moment,15.523,7.45,10.9,1.31,1.38,,90.91,91.7,,,Visualizer
moment,15.792,7.41,11.4,1.31,1.38,,91.11,91.63,,,Visualizer
moment,16.017,7.37,11.7,1.35,1.47,,91.21,91.63,,,Visualizer
moment,16.287,7.33,12.0,1.33,1.47,,91.18,91.61,,,Visualizer
moment,16.512,7.28,12.3,1.35,1.47,,91.25,91.58,,,Visualizer
moment,16.785,7.27,12.8,1.35,1.47,,91.34,91.59,,,Visualizer
moment,17.008,7.21,13.2,1.34,1.47,,91.45,91.56,,,Visualizer
moment,17.277,7.14,13.6,1.38,1.56,,91.58,91.49,,,Visualizer
moment,17.502,7.12,13.8,1.39,1.47,,91.71,91.47,,,Visualizer
moment,17.772,7.09,14.3,1.42,1.47,,91.71,91.52,,,Visualizer
moment,18.042,7.05,14.7,1.43,1.56,,91.95,91.51,,,Visualizer
moment,18.267,6.98,15.0,1.45,1.47,,91.91,91.41,,,Visualizer
moment,18.537,6.96,15.5,1.46,1.56,,92.11,91.48,,,Visualizer
moment,18.762,6.96,15.9,1.47,1.56,,92.18,91.47,,,Visualizer
moment,19.034,6.92,16.2,1.45,1.56,,92.21,91.45,,,Visualizer
moment,19.257,6.82,16.6,1.49,1.65,,92.28,91.48,,,Visualizer
moment,19.527,6.81,17.1,1.52,1.56,,92.41,91.38,,,Visualizer
moment,19.756,6.79,17.5,1.52,1.65,,92.45,91.41,,,Visualizer
moment,20.022,6.73,17.9,1.53,1.65,,92.58,91.4,,,Visualizer
moment,20.298,6.69,18.4,1.53,1.65,,92.51,91.36,,,Visualizer
moment,20.517,6.66,18.7,1.56,1.65,,92.68,91.42,,,Visualizer
moment,20.787,6.62,19.1,1.57,1.65,,92.82,91.46,,,Visualizer
moment,21.012,6.55,19.5,1.57,1.65,,92.92,91.39,,,Visualizer
moment,21.282,6.52,20.1,1.58,1.74,,92.95,91.4,,,Visualizer
moment,21.513,6.48,20.4,1.6,1.65,,92.92,91.36,,,Visualizer
moment,21.777,6.47,20.8,1.57,1.74,,93.05,91.46,,,Visualizer
moment,22.002,6.42,21.2,1.57,1.74,,93.02,91.34,,,Visualizer
moment,22.272,6.31,21.7,1.58,1.65,,93.09,91.34,,,Visualizer
moment,22.543,6.34,22.1,1.59,1.74,,93.22,91.39,,,Visualizer
moment,22.767,6.36,22.6,1.59,1.83,,93.19,91.38,,,Visualizer
moment,23.037,6.24,23.0,1.62,1.65,,93.32,91.41,,,Visualizer
moment,23.264,6.22,23.4,1.61,1.65,,93.39,91.41,,,Visualizer
moment,23.532,6.15,23.7,1.62,1.65,,93.32,91.34,,,Visualizer
moment,23.757,6.17,24.1,1.61,1.74,,93.29,91.39,,,Visualizer
moment,24.027,6.08,24.7,1.66,1.74,,93.25,91.43,,,Visualizer
moment,24.252,6.07,25.1,1.64,1.74,,93.29,91.38,,,Visualizer
moment,24.522,6.0,25.5,1.62,1.74,,93.32,91.41,,,Visualizer
moment,24.791,6.0,26.1,1.61,1.83,,93.29,91.42,,,Visualizer
moment,25.02,5.94,26.4,1.59,1.74,,93.49,91.48,,,Visualizer
moment,25.287,5.87,26.8,1.6,1.74,,93.36,91.45,,,Visualizer
moment,25.512,5.85,27.2,1.62,1.74,,93.39,91.4,,,Visualizer
moment,25.781,5.84,27.8,1.62,1.74,,93.42,91.48,,,Visualizer
moment,26.007,5.78,28.1,1.64,1.74,,93.36,91.48,,,Visualizer
moment,26.282,5.73,28.7,1.63,1.74,,93.59,91.49,,,Visualizer
moment,26.502,5.71,29.1,1.6,1.74,,93.59,91.52,,,Visualizer
moment,26.772,5.68,29.5,1.54,1.74,,93.49,91.49,,,Visualizer
moment,27.041,5.61,29.8,1.58,1.65,,93.42,91.45,,,Visualizer
moment,27.267,5.56,30.4,1.59,1.74,,93.42,91.45,,,Visualizer
moment,27.537,5.56,30.8,1.58,1.74,,93.39,91.47,,,Visualizer
moment,27.761,5.49,31.2,1.58,1.74,,93.49,91.44,,,Visualizer
moment,28.033,5.45,31.7,1.57,1.74,,93.46,91.47,,,Visualizer
moment,28.258,5.41,32.1,1.61,1.74,,93.56,91.55,,,Visualizer
moment,28.527,5.41,32.5,1.58,1.65,,93.36,91.54,,,Visualizer
moment,28.754,5.33,32.9,1.56,1.74,,93.39,91.54,,,Visualizer
moment,29.022,5.3,33.4,1.55,1.65,,93.46,91.47,,,Visualizer
