information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,1.94,0.0,3.02,0.0,,86.01,86.04,,,Visualizer
moment,8.369,2.08,0.0,2.97,0.0,,86.04,86.03,,,Visualizer
moment,8.549,2.16,0.0,3.01,0.0,,86.04,85.95,,,Visualizer
moment,8.774,2.24,0.0,3.03,0.0,,86.07,85.99,,,Visualizer
moment,8.999,2.34,0.0,3.05,0.0,,86.01,86.09,,,Visualizer
moment,9.182,2.5,0.0,3.06,0.0,,85.98,86.01,,,Visualizer
moment,9.406,2.7,0.0,3.05,0.0,,85.88,85.95,,,Visualizer
moment,9.584,2.85,0.2,2.98,0.19,,85.91,86.06,,,Visualizer
moment,9.811,3.04,0.4,3.0,0.39,,85.91,86.03,,,Visualizer
moment,10.034,3.29,0.5,3.11,0.48,,85.85,85.98,,,Visualizer
moment,10.214,3.57,0.7,3.22,0.68,,85.75,86.01,,,Visualizer
moment,10.439,3.95,1.0,3.27,0.87,,85.68,86.0,,,Visualizer
moment,10.664,4.28,1.3,3.37,1.16,,85.49,86.01,,,Visualizer
moment,10.844,4.62,1.9,3.37,1.45,,85.17,86.01,,,Visualizer
moment,11.069,4.94,2.2,3.36,1.65,,84.71,86.03,,,Visualizer
moment,11.249,5.21,2.9,3.34,1.94,,84.33,86.01,,,Visualizer
moment,11.474,5.46,3.1,3.26,2.03,,83.95,85.98,,,Visualizer
moment,11.699,5.66,3.7,3.16,2.03,,83.56,85.94,,,Visualizer
moment,11.879,5.8,3.9,3.02,2.03,,83.17,85.99,,,Visualizer
moment,12.105,5.9,4.5,2.89,1.94,,82.69,85.92,,,Visualizer
moment,12.329,6.0,4.7,2.76,1.94,,82.37,85.79,,,Visualizer
moment,12.509,6.06,5.3,2.67,1.94,,82.09,85.81,,,Visualizer
moment,12.734,6.11,5.5,2.53,1.94,,81.89,85.8,,,Visualizer
moment,12.959,6.13,6.1,2.41,1.94,,81.7,85.69,,,Visualizer
moment,13.139,6.12,6.4,2.33,1.84,,81.67,85.68,,,Visualizer
moment,13.364,6.11,6.8,2.26,1.84,,81.48,85.6,,,Visualizer
moment,13.547,6.13,7.2,2.17,1.84,,81.45,85.61,,,Visualizer
moment,13.769,6.15,7.5,2.07,1.74,,81.32,85.51,,,Visualizer
moment,13.994,6.11,7.7,2.03,1.74,,81.41,85.41,,,Visualizer
moment,14.176,6.08,8.2,1.94,1.74,,81.41,85.33,,,Visualizer
moment,14.399,6.08,8.4,1.91,1.74,,81.54,85.3,,,Visualizer
moment,14.585,6.07,8.9,1.93,1.65,,81.54,85.27,,,Visualizer
moment,14.804,6.16,9.1,2.02,1.65,,81.64,85.23,,,Visualizer
moment,15.029,6.37,9.5,2.16,1.74,,81.61,85.19,,,Visualizer
moment,15.209,6.64,10.0,2.28,1.74,,81.77,85.11,,,Visualizer
moment,15.434,6.92,10.2,2.38,1.74,,81.89,85.06,,,Visualizer
moment,15.659,7.19,10.7,2.47,1.74,,82.02,85.04,,,Visualizer
moment,15.839,7.45,10.9,2.55,1.74,,81.99,84.97,,,Visualizer
moment,16.064,7.69,11.5,2.63,1.84,,82.37,84.94,,,Visualizer
moment,16.289,7.94,11.7,2.68,1.84,,82.5,84.92,,,Visualizer
moment,16.469,8.12,12.2,2.7,1.84,,82.6,84.84,,,Visualizer
moment,16.693,8.26,12.4,2.75,1.84,,82.89,84.75,,,Visualizer
moment,16.874,8.38,13.0,2.75,1.84,,82.95,84.71,,,Visualizer
moment,17.1,8.49,13.2,2.75,1.84,,83.14,84.79,,,Visualizer
moment,17.325,8.58,13.8,2.74,1.84,,83.3,84.7,,,Visualizer
moment,17.504,8.63,14.3,2.71,2.03,,83.53,84.66,,,Visualizer
moment,17.729,8.68,14.7,2.72,2.03,,83.56,84.63,,,Visualizer
moment,17.954,8.74,14.9,2.74,2.03,,83.72,84.63,,,Visualizer
moment,18.134,8.8,15.5,2.71,2.03,,83.85,84.6,,,Visualizer
moment,18.359,8.8,15.7,2.73,2.03,,83.91,84.56,,,Visualizer
moment,18.542,8.82,16.3,2.69,1.94,,84.01,84.58,,,Visualizer
moment,18.764,8.81,16.5,2.68,1.94,,84.11,84.63,,,Visualizer
moment,18.988,8.82,17.1,2.71,1.94,,84.17,84.58,,,Visualizer
moment,19.169,8.82,17.5,2.68,1.94,,84.3,84.58,,,Visualizer
moment,19.393,8.82,17.9,2.67,2.03,,84.27,84.56,,,Visualizer
moment,19.619,8.81,18.3,2.67,1.94,,84.36,84.62,,,Visualizer
moment,19.799,8.79,18.5,2.65,1.94,,84.36,84.64,,,Visualizer
moment,20.026,8.81,18.9,2.68,1.94,,84.46,84.63,,,Visualizer
moment,20.204,8.82,19.3,2.69,1.94,,84.55,84.57,,,Visualizer
moment,20.429,8.84,19.7,2.68,1.94,,84.59,84.58,,,Visualizer
moment,20.653,8.84,20.1,2.68,1.94,,84.49,84.65,,,Visualizer
moment,20.833,8.83,20.7,2.69,1.94,,84.55,84.67,,,Visualizer
moment,21.058,8.82,20.9,2.68,1.94,,84.55,84.64,,,Visualizer
moment,21.283,8.79,21.5,2.7,1.94,,84.62,84.66,,,Visualizer
moment,21.464,8.79,22.0,2.67,2.03,,84.68,84.66,,,Visualizer
moment,21.689,8.79,22.4,2.7,2.03,,84.68,84.67,,,Visualizer
moment,21.914,8.76,22.6,2.69,2.03,,84.65,84.65,,,Visualizer
moment,22.094,8.74,23.2,2.69,2.03,,84.75,84.68,,,Visualizer
moment,22.319,8.75,23.4,2.7,2.03,,84.75,84.66,,,Visualizer
moment,22.499,8.75,24.0,2.7,1.94,,84.84,84.67,,,Visualizer
moment,22.724,8.73,24.2,2.71,1.94,,84.84,84.66,,,Visualizer
moment,22.948,8.73,24.8,2.74,1.94,,84.91,84.68,,,Visualizer
moment,23.129,8.72,25.2,2.72,1.94,,84.88,84.65,,,Visualizer
moment,23.354,8.7,25.6,2.74,1.94,,84.91,84.61,,,Visualizer
moment,23.578,8.7,26.1,2.75,2.03,,84.97,84.69,,,Visualizer
moment,23.758,8.69,26.5,2.75,2.03,,84.91,84.64,,,Visualizer
moment,23.983,8.68,26.9,2.75,2.03,,85.1,84.56,,,Visualizer
moment,24.166,8.66,27.3,2.74,2.03,,85.14,84.58,,,Visualizer
moment,24.389,8.67,27.4,2.75,1.94,,85.07,84.69,,,Visualizer
moment,24.613,8.66,27.9,2.78,2.03,,85.04,84.64,,,Visualizer
moment,24.795,8.65,28.5,2.76,1.94,,85.17,84.64,,,Visualizer
moment,25.02,8.63,28.8,2.79,2.03,,85.27,84.69,,,Visualizer
moment,25.243,8.63,29.3,2.81,1.94,,85.3,84.73,,,Visualizer
moment,25.427,8.64,29.6,2.81,2.13,,85.2,84.66,,,Visualizer
moment,25.649,8.62,30.2,2.82,2.03,,85.17,84.66,,,Visualizer
moment,25.829,8.62,30.4,2.81,1.94,,85.23,84.67,,,Visualizer
moment,26.053,8.61,31.1,2.84,2.13,,85.27,84.61,,,Visualizer
moment,26.28,8.6,31.3,2.82,2.03,,85.36,84.65,,,Visualizer
moment,26.459,8.57,31.9,2.81,2.03,,85.3,84.68,,,Visualizer
moment,26.683,8.56,32.1,2.82,2.03,,85.3,84.69,,,Visualizer
moment,26.909,8.56,32.7,2.82,2.03,,85.39,84.73,,,Visualizer
moment,27.088,8.52,33.1,2.8,1.94,,85.33,84.72,,,Visualizer
moment,27.313,8.53,33.5,2.8,1.94,,85.52,84.75,,,Visualizer
moment,27.493,8.52,33.9,2.79,1.94,,85.52,84.67,,,Visualizer
moment,27.764,8.51,34.3,2.8,1.94,,85.52,84.66,,,Visualizer
