information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,2.88,0.0,7.23,0.0,,90.61,89.91,,,Visualizer
moment,4.049,3.1,0.0,6.97,0.0,,90.41,89.97,,,Visualizer
moment,4.184,3.36,0.0,6.56,0.0,,90.07,89.92,,,Visualizer
moment,4.409,3.61,0.0,5.9,0.0,,89.88,89.87,,,Visualizer
moment,4.68,3.71,0.0,5.17,0.0,,89.78,89.88,,,Visualizer
moment,4.905,3.73,0.0,4.46,0.0,,89.51,89.84,,,Visualizer
moment,5.04,3.76,0.0,3.7,0.0,,89.45,89.81,,,Visualizer
moment,5.264,3.69,0.0,3.28,0.0,,89.21,89.73,,,Visualizer
moment,5.49,4.01,0.0,2.97,0.0,,89.05,89.64,,,Visualizer
moment,5.67,4.5,0.0,2.72,0.0,,88.95,89.68,,,Visualizer
moment,5.849,5.04,0.0,2.44,0.0,,88.82,89.67,,,Visualizer
moment,6.12,5.44,0.0,2.26,0.0,,88.65,89.59,,,Visualizer
moment,6.299,5.9,0.3,2.08,0.3,,88.46,89.53,,,Visualizer
moment,6.479,6.28,0.2,1.86,0.2,,88.26,89.56,,,Visualizer
moment,6.704,6.55,0.3,1.66,0.3,,88.26,89.53,,,Visualizer
moment,6.929,6.76,0.7,1.52,0.71,,87.96,89.42,,,Visualizer
moment,7.109,7.01,0.7,1.33,0.71,,87.96,89.37,,,Visualizer
moment,7.334,7.08,0.7,1.23,0.4,,87.7,89.35,,,Visualizer
moment,7.517,7.32,0.8,1.06,0.6,,87.47,89.39,,,Visualizer
moment,7.739,7.19,1.0,1.01,0.6,,87.54,89.31,,,Visualizer
moment,7.964,7.4,1.0,0.89,0.3,,87.34,89.26,,,Visualizer
moment,8.144,7.41,1.1,0.82,0.4,,87.18,89.27,,,Visualizer
moment,8.37,7.31,1.4,0.83,0.71,,87.21,89.16,,,Visualizer
moment,8.594,7.64,1.4,0.72,0.6,,87.05,89.15,,,Visualizer
moment,8.774,7.47,1.9,0.67,0.91,,86.88,89.18,,,Visualizer
moment,9.044,7.33,2.0,0.65,0.91,,86.82,89.15,,,Visualizer
moment,9.179,7.55,1.9,0.63,0.6,,86.69,89.08,,,Visualizer
moment,9.404,7.58,2.1,0.61,0.71,,86.66,89.05,,,Visualizer
moment,9.674,7.45,2.4,0.58,0.91,,86.59,89.06,,,Visualizer
moment,9.854,7.44,2.5,0.6,0.6,,86.36,89.02,,,Visualizer
moment,10.034,7.49,2.6,0.61,0.6,,86.33,89.03,,,Visualizer
moment,10.304,7.65,2.8,0.57,0.91,,86.16,89.0,,,Visualizer
moment,10.439,7.44,2.9,0.58,0.81,,86.1,88.94,,,Visualizer
moment,10.664,7.41,3.1,0.61,0.71,,86.0,88.89,,,Visualizer
moment,10.912,7.51,3.2,0.62,0.6,,85.91,88.89,,,Visualizer
moment,11.114,7.48,3.4,0.63,0.81,,85.74,88.8,,,Visualizer
moment,11.294,7.48,3.7,0.67,0.91,,85.58,88.85,,,Visualizer
moment,11.476,7.62,3.7,0.66,0.81,,85.48,88.8,,,Visualizer
moment,11.744,7.46,4.0,0.67,0.91,,85.45,88.78,,,Visualizer
moment,11.924,7.44,4.1,0.69,0.91,,85.19,88.68,,,Visualizer
moment,12.105,7.42,4.3,0.74,0.91,,85.06,88.64,,,Visualizer
moment,12.329,7.45,4.6,0.75,0.91,,85.0,88.66,,,Visualizer
moment,12.554,7.44,4.7,0.78,1.01,,84.87,88.63,,,Visualizer
moment,12.734,7.56,5.0,0.81,1.01,,84.77,88.6,,,Visualizer
moment,12.959,7.53,5.3,0.81,1.21,,84.67,88.59,,,Visualizer
moment,13.139,7.39,5.4,0.84,1.11,,84.51,88.52,,,Visualizer
moment,13.364,7.43,5.9,0.86,1.31,,84.54,88.42,,,Visualizer
moment,13.589,7.53,6.0,0.87,1.31,,84.51,88.41,,,Visualizer
moment,13.769,7.55,6.4,0.88,1.21,,84.41,88.34,,,Visualizer
moment,13.994,7.35,6.6,0.92,1.31,,84.57,88.3,,,Visualizer
moment,14.219,7.53,6.8,0.91,1.21,,84.54,88.33,,,Visualizer
moment,14.399,7.4,7.3,0.95,1.41,,84.45,88.22,,,Visualizer
moment,14.669,7.5,7.6,0.96,1.51,,84.74,88.13,,,Visualizer
moment,14.804,7.4,7.8,1.0,1.41,,84.77,88.16,,,Visualizer
moment,15.029,7.45,8.1,1.04,1.51,,85.03,88.13,,,Visualizer
moment,15.299,7.45,8.6,1.07,1.61,,85.0,88.04,,,Visualizer
moment,15.434,7.47,8.7,1.08,1.41,,85.39,88.01,,,Visualizer
moment,15.659,7.44,9.3,1.1,1.71,,85.48,87.9,,,Visualizer
moment,15.929,7.41,9.5,1.15,1.51,,85.71,87.87,,,Visualizer
moment,16.064,7.46,9.7,1.17,1.61,,86.07,87.89,,,Visualizer
moment,16.289,7.41,10.4,1.22,1.81,,86.33,87.82,,,Visualizer
moment,16.469,7.5,10.6,1.24,1.91,,86.75,87.68,,,Visualizer
moment,16.739,7.44,11.3,1.28,1.91,,86.95,87.68,,,Visualizer
moment,16.919,7.43,11.5,1.33,2.01,,87.41,87.63,,,Visualizer
moment,17.099,7.47,11.8,1.35,1.81,,87.6,87.57,,,Visualizer
moment,17.369,7.43,12.5,1.37,2.12,,87.96,87.46,,,Visualizer
moment,17.549,7.43,13.0,1.37,2.01,,88.26,87.55,,,Visualizer
moment,17.774,7.4,13.3,1.38,2.01,,88.62,87.58,,,Visualizer
moment,17.954,7.44,13.7,1.43,2.22,,88.82,87.49,,,Visualizer
moment,18.224,7.48,14.6,1.45,2.12,,89.15,87.52,,,Visualizer
moment,18.359,7.43,14.6,1.48,2.12,,89.41,87.51,,,Visualizer
moment,18.584,7.43,15.4,1.51,2.42,,89.51,87.51,,,Visualizer
moment,18.765,7.46,15.8,1.55,2.52,,89.71,87.53,,,Visualizer
moment,18.989,7.44,16.3,1.58,2.42,,89.84,87.57,,,Visualizer
moment,19.214,7.42,17.1,1.64,2.52,,90.07,87.55,,,Visualizer
moment,19.484,7.48,17.6,1.67,2.52,,90.21,87.55,,,Visualizer
moment,19.619,7.46,18.1,1.7,2.52,,90.24,87.59,,,Visualizer
moment,19.844,7.44,18.3,1.7,2.52,,90.41,87.71,,,Visualizer
moment,20.024,7.49,18.8,1.72,2.52,,90.61,87.64,,,Visualizer
moment,20.249,7.44,19.4,1.76,2.62,,90.61,87.67,,,Visualizer
moment,20.429,7.48,19.9,1.76,2.62,,90.71,87.81,,,Visualizer
moment,20.654,7.43,20.7,1.78,2.62,,90.81,87.86,,,Visualizer
moment,20.924,7.47,21.3,1.78,2.72,,90.91,87.81,,,Visualizer
moment,21.104,7.5,22.1,1.82,2.72,,90.88,87.84,,,Visualizer
moment,21.284,7.52,22.4,1.81,2.82,,90.88,87.87,,,Visualizer
moment,21.554,7.48,23.2,1.81,2.72,,90.91,87.92,,,Visualizer
moment,21.734,7.51,23.5,1.82,2.82,,90.91,87.98,,,Visualizer
moment,21.914,7.46,24.0,1.85,2.72,,90.88,88.06,,,Visualizer
moment,22.094,7.48,24.8,1.84,2.72,,90.88,88.05,,,Visualizer
moment,22.364,7.48,25.3,1.86,2.72,,90.81,88.07,,,Visualizer
moment,22.589,7.52,25.9,1.85,2.72,,90.77,88.13,,,Visualizer
moment,22.769,7.53,26.4,1.85,2.62,,90.74,88.2,,,Visualizer
moment,22.994,7.5,27.0,1.86,2.82,,90.68,88.21,,,Visualizer
moment,23.174,7.52,27.5,1.85,2.72,,90.47,88.25,,,Visualizer
moment,23.354,7.51,28.1,1.83,2.82,,90.57,88.22,,,Visualizer
moment,23.578,7.53,28.9,1.84,2.72,,90.41,88.25,,,Visualizer
moment,23.804,7.51,29.2,1.85,2.82,,90.27,88.31,,,Visualizer
moment,23.984,7.54,30.0,1.84,2.72,,90.21,88.22,,,Visualizer
moment,24.209,7.52,30.3,1.83,2.82,,90.14,88.27,,,Visualizer
moment,24.524,7.56,31.3,1.83,2.72,,90.07,88.27,,,Visualizer
moment,24.614,7.48,31.5,1.84,2.62,,90.04,88.27,,,Visualizer
moment,24.929,7.51,32.4,1.84,2.72,,89.94,88.32,,,Visualizer
moment,25.064,7.53,32.7,1.85,2.72,,89.94,88.31,,,Visualizer
moment,25.244,7.53,33.2,1.83,2.82,,89.71,88.33,,,Visualizer
moment,25.469,7.54,33.7,1.83,2.62,,89.71,88.26,,,Visualizer
moment,25.649,7.56,34.3,1.82,2.82,,89.58,88.26,,,Visualizer
moment,25.919,7.51,35.1,1.82,2.72,,89.61,88.3,,,Visualizer
moment,26.144,7.53,35.6,1.81,2.72,,89.41,88.31,,,Visualizer
moment,26.278,7.54,35.9,1.84,2.72,,89.31,88.3,,,Visualizer
moment,26.549,7.53,36.7,1.85,2.72,,89.25,88.25,,,Visualizer
moment,26.684,7.54,36.9,1.83,2.62,,89.38,88.29,,,Visualizer
moment,26.909,7.55,37.7,1.81,2.62,,89.31,88.25,,,Visualizer
moment,27.181,7.55,38.2,1.78,2.62,,89.08,88.26,,,Visualizer
moment,27.314,7.46,38.7,1.83,2.62,,89.12,88.28,,,Visualizer
moment,27.539,7.58,39.2,1.8,2.52,,89.02,88.21,,,Visualizer
moment,27.764,7.54,39.8,1.8,2.62,,88.79,88.17,,,Visualizer
moment,27.989,7.55,40.5,1.79,2.52,,88.88,88.17,,,Visualizer
