information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,6.12,0.0,0.79,0.0,,82.32,83.26,,,Visualizer
moment,14.489,5.96,0.0,0.8,0.0,,82.25,83.23,,,Visualizer
moment,14.714,5.91,0.0,0.82,0.0,,82.06,83.14,,,Visualizer
moment,14.984,6.04,0.0,0.78,0.0,,81.93,83.06,,,Visualizer
moment,15.253,5.97,0.0,0.78,0.0,,81.87,83.01,,,Visualizer
moment,15.479,5.97,0.0,0.79,0.0,,81.8,83.03,,,Visualizer
moment,15.749,6.0,0.0,0.8,0.0,,81.61,83.0,,,Visualizer
moment,16.018,6.01,0.0,0.81,0.0,,81.48,83.0,,,Visualizer
moment,16.244,5.98,0.0,0.85,0.0,,81.39,82.91,,,Visualizer
moment,16.469,6.01,0.0,0.82,0.0,,81.32,82.82,,,Visualizer
moment,16.739,5.99,0.0,0.84,0.0,,81.16,82.76,,,Visualizer
moment,16.964,5.98,0.0,0.86,0.0,,81.2,82.75,,,Visualizer
moment,17.234,6.01,0.0,0.86,0.0,,81.13,82.68,,,Visualizer
moment,17.459,5.99,0.0,0.89,0.0,,81.04,82.69,,,Visualizer
moment,17.729,6.0,0.0,0.91,0.0,,81.04,82.65,,,Visualizer
moment,17.999,5.99,0.0,0.91,0.0,,81.01,82.61,,,Visualizer
moment,18.224,5.99,0.0,0.92,0.0,,81.04,82.52,,,Visualizer
moment,18.494,5.95,0.0,0.96,0.0,,80.97,82.45,,,Visualizer
moment,18.719,6.0,0.0,0.96,0.0,,80.97,82.47,,,Visualizer
moment,18.989,5.95,0.0,1.03,0.0,,81.07,82.41,,,Visualizer
moment,19.214,6.08,0.0,1.01,0.0,,81.29,82.33,,,Visualizer
moment,19.483,5.96,0.0,1.02,0.0,,81.23,82.28,,,Visualizer
moment,19.709,5.97,0.0,1.09,0.0,,81.45,82.21,,,Visualizer
moment,19.978,6.08,0.0,1.05,0.0,,81.61,82.15,,,Visualizer
moment,20.248,5.86,0.0,1.09,0.0,,81.8,82.14,,,Visualizer
moment,20.473,6.02,0.0,1.1,0.0,,81.93,82.07,,,Visualizer
moment,20.744,6.0,0.0,1.12,0.0,,82.25,82.05,,,Visualizer
moment,20.968,5.93,0.0,1.18,0.0,,82.41,81.98,,,Visualizer
moment,21.238,6.0,0.0,1.21,0.0,,82.61,81.89,,,Visualizer
moment,21.463,6.02,0.0,1.19,0.0,,82.93,81.9,,,Visualizer
moment,21.734,5.96,0.0,1.22,0.0,,83.15,81.89,,,Visualizer
moment,21.959,5.99,0.0,1.3,0.0,,83.48,81.91,,,Visualizer
moment,22.228,6.05,0.0,1.27,0.0,,83.77,81.8,,,Visualizer
moment,22.454,5.89,0.0,1.32,0.0,,84.05,81.81,,,Visualizer
moment,22.724,5.99,0.0,1.34,0.0,,84.25,81.77,,,Visualizer
moment,22.993,5.99,0.0,1.34,0.0,,84.5,81.84,,,Visualizer
moment,23.218,5.97,0.0,1.37,0.0,,84.89,81.82,,,Visualizer
moment,23.488,6.02,0.0,1.4,0.0,,85.02,81.8,,,Visualizer
moment,23.714,5.96,0.0,1.45,0.0,,85.28,81.84,,,Visualizer
moment,23.983,6.01,0.0,1.45,0.0,,85.54,81.88,,,Visualizer
moment,24.209,5.99,0.0,1.49,0.0,,85.8,81.9,,,Visualizer
moment,24.478,5.97,0.0,1.52,0.0,,86.03,81.93,,,Visualizer
moment,24.704,6.0,0.0,1.55,0.0,,86.22,81.93,,,Visualizer
moment,24.973,5.98,0.0,1.6,0.0,,86.41,81.97,,,Visualizer
moment,25.243,6.01,0.0,1.58,0.0,,86.55,81.96,,,Visualizer
moment,25.468,5.96,0.0,1.61,0.0,,86.87,82.01,,,Visualizer
moment,25.738,6.01,0.0,1.61,0.0,,86.97,82.1,,,Visualizer
moment,25.963,5.95,0.0,1.67,0.0,,87.16,82.16,,,Visualizer
moment,26.236,5.95,0.0,1.68,0.0,,87.43,82.19,,,Visualizer
moment,26.458,6.05,0.0,1.72,0.0,,87.55,82.19,,,Visualizer
moment,26.728,5.98,0.0,1.7,0.0,,87.72,82.32,,,Visualizer
moment,26.954,5.94,0.0,1.75,0.0,,87.75,82.37,,,Visualizer
moment,27.223,5.99,0.0,1.74,0.0,,87.98,82.42,,,Visualizer
moment,27.538,5.91,0.0,1.77,0.0,,88.05,82.45,,,Visualizer
moment,27.719,5.8,0.0,1.79,0.0,,88.21,82.48,,,Visualizer
moment,27.988,5.8,0.0,1.79,0.0,,88.14,82.59,,,Visualizer
moment,28.213,5.77,0.0,1.81,0.0,,88.24,82.58,,,Visualizer
moment,28.485,5.7,0.0,1.83,0.0,,88.21,82.65,,,Visualizer
moment,28.708,5.7,0.0,1.84,0.0,,88.44,82.71,,,Visualizer
moment,28.98,5.68,0.0,1.87,0.0,,88.34,82.75,,,Visualizer
moment,29.203,5.67,0.0,1.85,0.0,,88.34,82.83,,,Visualizer
moment,29.473,5.63,0.0,1.85,0.0,,88.38,82.95,,,Visualizer
moment,29.698,5.61,0.0,1.83,0.0,,88.34,82.96,,,Visualizer
moment,29.968,5.58,0.0,1.86,0.0,,88.24,82.91,,,Visualizer
moment,30.238,5.57,0.0,1.86,0.0,,88.18,83.06,,,Visualizer
moment,30.463,5.55,0.0,1.87,0.0,,88.21,83.11,,,Visualizer
moment,30.733,5.56,0.0,1.88,0.0,,88.11,83.08,,,Visualizer
moment,30.958,5.53,0.0,1.87,0.0,,87.95,83.05,,,Visualizer
moment,31.228,5.48,0.0,1.92,0.0,,87.98,83.14,,,Visualizer
moment,31.453,5.5,0.0,1.95,0.0,,87.82,83.17,,,Visualizer
moment,31.723,5.5,0.0,1.99,0.0,,87.79,83.23,,,Visualizer
moment,31.948,5.51,0.0,1.99,0.0,,87.59,83.25,,,Visualizer
moment,32.218,5.49,0.0,1.97,0.0,,87.46,83.23,,,Visualizer
moment,32.488,5.43,0.0,1.99,0.0,,87.49,83.28,,,Visualizer
moment,32.713,5.44,0.0,2.0,0.0,,87.39,83.36,,,Visualizer
moment,32.983,5.43,0.0,1.98,0.0,,87.29,83.36,,,Visualizer
moment,33.208,5.39,0.0,2.01,0.0,,87.16,83.31,,,Visualizer
moment,33.48,5.39,0.0,2.01,0.0,,87.2,83.36,,,Visualizer
moment,33.703,5.34,0.0,2.04,0.0,,87.07,83.33,,,Visualizer
moment,33.973,5.37,0.0,2.06,0.0,,87.04,83.38,,,Visualizer
moment,34.198,5.37,0.0,2.06,0.0,,87.04,83.38,,,Visualizer
moment,34.468,5.31,0.0,2.09,0.0,,86.9,83.33,,,Visualizer
