information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.806,5.07,28.63,1.64,1.6,,77.11,83.87,,,Visualizer
moment,35.024,5.09,29.03,1.61,1.6,,77.27,83.67,,,Visualizer
moment,35.285,5.06,29.47,1.61,1.63,,77.21,83.74,,,Visualizer
moment,35.523,5.0,29.81,1.65,1.63,,77.24,83.69,,,Visualizer
moment,35.773,5.04,30.3,1.63,1.62,,77.21,83.59,,,Visualizer
moment,36.035,4.98,30.6,1.65,1.62,,77.14,83.48,,,Visualizer
moment,36.26,4.97,31.16,1.68,1.64,,77.11,83.45,,,Visualizer
moment,36.523,4.99,31.44,1.64,1.63,,77.08,83.48,,,Visualizer
moment,36.785,4.95,31.84,1.66,1.66,,77.21,83.35,,,Visualizer
moment,37.047,4.89,32.31,1.67,1.63,,77.18,83.29,,,Visualizer
moment,37.272,4.9,32.86,1.67,1.64,,77.11,83.28,,,Visualizer
moment,37.54,4.9,33.04,1.65,1.65,,77.27,83.3,,,Visualizer
moment,37.797,4.86,33.59,1.66,1.67,,77.14,83.2,,,Visualizer
moment,38.023,4.86,33.91,1.69,1.65,,77.24,83.07,,,Visualizer
moment,38.285,4.84,34.49,1.67,1.68,,77.14,83.02,,,Visualizer
moment,38.548,4.84,34.73,1.68,1.66,,77.27,82.95,,,Visualizer
moment,38.772,4.8,35.36,1.65,1.67,,77.24,82.92,,,Visualizer
moment,39.036,4.75,35.6,1.69,1.67,,77.21,82.9,,,Visualizer
moment,39.297,4.77,36.1,1.68,1.65,,77.34,82.85,,,Visualizer
moment,39.522,4.73,36.42,1.71,1.64,,77.24,82.76,,,Visualizer
moment,39.789,4.73,36.84,1.73,1.68,,77.34,82.74,,,Visualizer
moment,40.047,4.73,37.42,1.71,1.7,,77.21,82.68,,,Visualizer
moment,40.272,4.7,37.9,1.69,1.68,,77.18,82.63,,,Visualizer
moment,40.54,4.71,38.16,1.64,1.69,,77.4,82.55,,,Visualizer
moment,40.797,4.61,38.57,1.68,1.67,,77.37,82.53,,,Visualizer
moment,41.023,4.61,39.12,1.72,1.69,,77.34,82.5,,,Visualizer
moment,41.285,4.63,39.51,1.71,1.69,,77.47,82.48,,,Visualizer
moment,41.547,4.62,40.04,1.69,1.7,,77.31,82.39,,,Visualizer
moment,41.773,4.57,40.43,1.69,1.7,,77.27,82.27,,,Visualizer
moment,42.039,4.58,40.72,1.68,1.69,,77.4,82.27,,,Visualizer
moment,42.297,4.53,41.12,1.74,1.7,,77.4,82.29,,,Visualizer
moment,42.523,4.55,41.61,1.74,1.71,,77.47,82.21,,,Visualizer
moment,42.785,4.52,42.14,1.71,1.69,,77.59,82.13,,,Visualizer
moment,43.047,4.52,42.54,1.67,1.73,,77.47,82.08,,,Visualizer
moment,43.272,4.43,42.88,1.67,1.72,,77.43,82.07,,,Visualizer
moment,43.535,4.48,43.22,1.69,1.74,,77.47,82.02,,,Visualizer
moment,43.797,4.45,43.78,1.66,1.73,,77.53,81.97,,,Visualizer
moment,44.022,4.39,44.31,1.7,1.71,,77.47,81.93,,,Visualizer
moment,44.292,4.4,44.61,1.75,1.72,,77.56,81.84,,,Visualizer
moment,44.547,4.42,45.17,1.7,1.71,,77.56,81.79,,,Visualizer
moment,44.772,4.35,45.56,1.69,1.74,,77.59,81.74,,,Visualizer
moment,45.045,4.35,45.95,1.68,1.73,,77.56,81.73,,,Visualizer
