information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,1.29,0.0,4.05,0.0,,86.82,89.99,,,Visualizer
moment,5.249,1.32,0.0,4.05,0.0,,86.53,89.91,,,Visualizer
moment,5.514,1.5,0.0,4.07,0.0,,86.53,89.8,,,Visualizer
moment,5.774,1.61,0.0,4.09,0.0,,86.46,89.66,,,Visualizer
moment,5.999,1.75,0.0,4.1,0.0,,86.3,89.64,,,Visualizer
moment,6.299,1.94,0.0,4.04,0.0,,86.34,89.53,,,Visualizer
moment,6.524,2.09,0.0,4.01,0.0,,86.04,89.24,,,Visualizer
moment,6.75,2.3,0.0,4.01,0.0,,86.07,89.28,,,Visualizer
moment,7.012,2.52,0.0,4.03,0.0,,86.11,89.18,,,Visualizer
moment,7.274,2.74,0.0,4.04,0.0,,85.98,89.02,,,Visualizer
moment,7.5,3.09,0.19,4.05,0.2,,86.04,89.03,,,Visualizer
moment,7.761,3.53,0.27,4.05,0.29,,85.82,88.94,,,Visualizer
moment,8.024,4.14,0.48,4.01,0.51,,85.85,88.81,,,Visualizer
moment,8.25,4.7,0.65,3.77,0.7,,85.75,88.77,,,Visualizer
moment,8.511,5.13,0.97,3.58,0.85,,85.75,88.73,,,Visualizer
moment,8.774,5.63,1.39,3.43,1.17,,85.68,88.63,,,Visualizer
moment,9.0,6.11,2.01,3.29,1.64,,85.59,88.55,,,Visualizer
moment,9.261,6.61,2.31,3.12,1.67,,85.62,88.44,,,Visualizer
moment,9.524,7.03,3.0,2.98,2.07,,85.68,88.41,,,Visualizer
moment,9.75,7.42,3.2,2.83,1.94,,85.78,88.36,,,Visualizer
moment,10.011,7.71,3.85,2.63,1.65,,85.75,88.3,,,Visualizer
moment,10.274,7.85,4.1,2.51,1.82,,85.78,88.27,,,Visualizer
moment,10.5,8.12,4.38,2.34,1.48,,85.68,88.19,,,Visualizer
moment,10.762,8.24,4.91,2.22,1.73,,85.82,88.22,,,Visualizer
moment,11.024,8.27,5.26,2.12,1.32,,85.75,88.14,,,Visualizer
moment,11.324,8.37,5.76,2.0,1.75,,85.85,88.03,,,Visualizer
moment,11.512,8.35,6.12,1.91,1.61,,85.88,88.07,,,Visualizer
moment,11.774,8.39,6.46,1.85,1.47,,85.91,88.08,,,Visualizer
moment,11.999,8.44,6.72,1.8,1.57,,86.04,88.1,,,Visualizer
moment,12.261,8.44,7.16,1.75,1.5,,86.04,88.09,,,Visualizer
moment,12.524,8.47,7.56,1.74,1.46,,85.98,88.1,,,Visualizer
moment,12.75,8.51,7.79,1.71,1.43,,86.04,88.01,,,Visualizer
moment,13.012,8.49,8.15,1.69,1.28,,85.88,88.0,,,Visualizer
moment,13.274,8.58,8.72,1.64,1.63,,85.98,88.02,,,Visualizer
moment,13.5,8.55,9.05,1.65,1.6,,85.95,87.88,,,Visualizer
moment,13.762,8.57,9.43,1.63,1.59,,85.95,87.89,,,Visualizer
moment,14.024,8.57,9.88,1.62,1.65,,85.85,87.94,,,Visualizer
moment,14.249,8.6,10.16,1.61,1.54,,85.98,87.88,,,Visualizer
moment,14.511,8.58,10.65,1.67,1.63,,85.95,87.82,,,Visualizer
moment,14.774,8.65,11.07,1.64,1.6,,86.07,87.87,,,Visualizer
moment,15.0,8.57,11.4,1.68,1.63,,86.04,87.87,,,Visualizer
moment,15.261,8.63,11.88,1.65,1.64,,86.2,87.82,,,Visualizer
moment,15.524,8.56,12.22,1.7,1.68,,86.27,87.77,,,Visualizer
moment,15.749,8.67,12.63,1.7,1.67,,86.3,87.73,,,Visualizer
moment,16.014,8.61,13.13,1.74,1.73,,86.53,87.72,,,Visualizer
moment,16.274,8.56,13.65,1.78,1.73,,86.66,87.75,,,Visualizer
moment,16.5,8.61,14.03,1.8,1.78,,86.79,87.73,,,Visualizer
moment,16.761,8.62,14.55,1.82,1.88,,86.95,87.69,,,Visualizer
moment,17.024,8.6,14.88,1.83,1.88,,87.12,87.63,,,Visualizer
moment,17.287,8.49,15.65,1.88,1.93,,87.28,87.65,,,Visualizer
moment,17.511,8.52,15.94,1.85,1.88,,87.51,87.59,,,Visualizer
moment,17.774,8.55,16.52,1.84,1.94,,87.51,87.59,,,Visualizer
moment,18.036,8.51,16.89,1.83,2.01,,87.74,87.67,,,Visualizer
moment,18.261,8.48,17.43,1.84,1.91,,87.8,87.6,,,Visualizer
moment,18.524,8.49,17.79,1.89,1.98,,87.9,87.61,,,Visualizer
moment,18.787,8.42,18.44,1.95,2.06,,88.1,87.58,,,Visualizer
moment,19.049,8.41,19.05,1.99,2.05,,88.2,87.54,,,Visualizer
moment,19.274,8.46,19.64,1.99,2.18,,88.43,87.52,,,Visualizer
moment,19.536,8.4,20.07,2.03,2.18,,88.52,87.54,,,Visualizer
moment,19.761,8.34,20.45,2.03,2.16,,88.62,87.59,,,Visualizer
moment,20.024,8.3,21.35,2.09,2.26,,88.69,87.49,,,Visualizer
moment,20.291,8.31,21.72,2.1,2.23,,88.75,87.48,,,Visualizer
moment,20.511,8.33,22.36,2.13,2.25,,88.82,87.57,,,Visualizer
moment,20.774,8.33,22.84,2.14,2.32,,88.82,87.58,,,Visualizer
moment,21.036,8.23,23.47,2.2,2.27,,88.92,87.59,,,Visualizer
moment,21.261,8.25,24.15,2.23,2.35,,88.98,87.62,,,Visualizer
moment,21.525,8.25,24.84,2.27,2.41,,88.89,87.6,,,Visualizer
moment,21.786,8.18,25.38,2.27,2.46,,89.15,87.6,,,Visualizer
moment,22.011,8.13,26.11,2.35,2.58,,89.12,87.67,,,Visualizer
moment,22.274,8.2,26.63,2.38,2.66,,89.12,87.63,,,Visualizer
moment,22.537,8.16,27.33,2.41,2.67,,89.21,87.61,,,Visualizer
moment,22.761,8.13,28.05,2.43,2.64,,89.35,87.7,,,Visualizer
moment,23.024,8.09,28.81,2.47,2.65,,89.35,87.68,,,Visualizer
moment,23.288,8.1,29.36,2.48,2.69,,89.35,87.64,,,Visualizer
moment,23.511,8.06,30.04,2.52,2.6,,89.38,87.65,,,Visualizer
moment,23.812,8.06,30.77,2.49,2.65,,89.41,87.75,,,Visualizer
moment,24.036,8.02,31.29,2.49,2.66,,89.51,87.78,,,Visualizer
moment,24.261,8.0,32.09,2.52,2.72,,89.45,87.74,,,Visualizer
moment,24.524,7.96,32.61,2.53,2.76,,89.35,87.77,,,Visualizer
moment,24.786,7.99,33.33,2.54,2.75,,89.55,87.78,,,Visualizer
moment,25.011,7.95,33.93,2.55,2.83,,89.28,87.82,,,Visualizer
moment,25.274,7.87,34.73,2.59,2.83,,89.45,87.75,,,Visualizer
moment,25.536,7.91,35.51,2.59,2.87,,89.38,87.8,,,Visualizer
moment,25.761,7.93,36.29,2.6,2.81,,89.25,87.86,,,Visualizer
moment,26.023,7.86,36.82,2.61,2.83,,89.25,87.88,,,Visualizer
moment,26.286,7.88,37.57,2.65,2.77,,89.25,87.91,,,Visualizer
moment,26.511,7.8,38.24,2.67,2.93,,89.28,87.92,,,Visualizer
moment,26.811,7.87,39.23,2.67,2.89,,89.28,87.88,,,Visualizer
moment,27.036,7.77,39.83,2.68,2.94,,89.35,87.97,,,Visualizer
moment,27.262,7.79,40.63,2.67,2.93,,89.41,87.89,,,Visualizer
moment,27.524,7.74,41.21,2.73,2.92,,89.28,87.91,,,Visualizer
