information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.273,7.48,18.8,1.51,1.74,,91.9,87.23,,,Visualizer
moment,31.498,7.48,19.3,1.53,1.74,,91.86,87.28,,,Visualizer
moment,31.722,7.48,19.7,1.52,1.74,,92.06,87.26,,,Visualizer
moment,31.91,7.45,20.0,1.52,1.64,,92.03,87.32,,,Visualizer
moment,32.135,7.42,20.2,1.53,1.74,,92.03,87.38,,,Visualizer
moment,32.323,7.37,20.6,1.57,1.74,,92.2,87.42,,,Visualizer
moment,32.51,7.43,20.9,1.56,1.74,,92.06,87.47,,,Visualizer
moment,32.735,7.45,21.5,1.56,1.74,,92.13,87.58,,,Visualizer
moment,32.998,7.37,21.9,1.55,1.84,,92.03,87.56,,,Visualizer
moment,33.151,7.33,22.2,1.59,1.74,,92.1,87.64,,,Visualizer
moment,33.335,7.37,22.4,1.58,1.74,,92.06,87.71,,,Visualizer
moment,33.56,7.32,23.0,1.57,1.74,,92.03,87.77,,,Visualizer
moment,33.785,7.3,23.1,1.58,1.74,,91.86,87.76,,,Visualizer
moment,33.973,7.32,23.5,1.59,1.74,,91.9,87.76,,,Visualizer
moment,34.198,7.25,24.1,1.62,1.84,,91.8,87.87,,,Visualizer
moment,34.385,7.29,24.3,1.62,1.84,,91.8,87.89,,,Visualizer
moment,34.61,7.28,24.8,1.63,1.74,,91.6,87.97,,,Visualizer
moment,34.798,7.21,25.2,1.64,1.84,,91.6,87.92,,,Visualizer
moment,35.022,7.22,25.4,1.65,1.84,,91.53,87.94,,,Visualizer
moment,35.247,7.23,25.7,1.66,1.74,,91.6,88.02,,,Visualizer
moment,35.473,7.18,26.3,1.66,1.74,,91.43,88.04,,,Visualizer
moment,35.66,7.19,26.7,1.64,1.84,,91.39,88.09,,,Visualizer
moment,35.848,7.14,27.1,1.64,1.84,,91.2,88.09,,,Visualizer
moment,36.073,7.13,27.5,1.64,1.84,,91.26,88.18,,,Visualizer
moment,36.297,7.12,27.8,1.67,1.74,,91.06,88.16,,,Visualizer
moment,36.485,7.14,28.2,1.64,1.84,,91.0,88.19,,,Visualizer
moment,36.673,7.08,28.6,1.63,1.84,,91.06,88.21,,,Visualizer
moment,36.897,7.05,29.0,1.67,1.84,,90.96,88.2,,,Visualizer
moment,37.122,7.04,29.3,1.69,1.74,,90.86,88.22,,,Visualizer
moment,37.31,7.06,29.7,1.67,1.84,,90.86,88.22,,,Visualizer
moment,37.535,7.04,30.1,1.65,1.84,,90.73,88.24,,,Visualizer
moment,37.723,7.03,30.3,1.66,1.84,,90.57,88.27,,,Visualizer
moment,37.947,6.99,30.9,1.68,1.84,,90.53,88.31,,,Visualizer
moment,38.172,6.99,31.3,1.67,1.94,,90.46,88.35,,,Visualizer
moment,38.36,6.96,31.7,1.69,1.94,,90.37,88.32,,,Visualizer
moment,38.548,6.92,32.0,1.67,1.84,,90.14,88.32,,,Visualizer
moment,38.772,6.95,32.4,1.67,1.84,,90.07,88.34,,,Visualizer
moment,38.997,6.91,32.8,1.67,1.84,,90.0,88.29,,,Visualizer
moment,39.185,6.86,33.2,1.66,1.84,,89.94,88.34,,,Visualizer
moment,39.41,6.87,33.6,1.68,1.84,,89.87,88.36,,,Visualizer
moment,39.635,6.86,33.9,1.68,1.84,,89.9,88.35,,,Visualizer
moment,39.86,6.84,34.3,1.69,1.84,,89.71,88.33,,,Visualizer
moment,40.01,6.84,34.7,1.7,1.84,,89.74,88.39,,,Visualizer
