information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.248,0.46,30.2,0.16,1.36,,92.45,96.1,,,Visualizer
moment,17.51,0.4,30.5,0.13,1.45,,92.48,96.1,,,Visualizer
moment,17.773,0.37,30.8,0.1,1.36,,92.48,96.14,,,Visualizer
moment,18.035,0.36,31.0,0.08,1.07,,92.48,96.1,,,Visualizer
moment,18.3,0.36,31.2,0.06,0.97,,92.52,96.12,,,Visualizer
moment,18.523,0.35,31.4,0.14,0.78,,92.55,96.16,,,Visualizer
moment,18.748,0.29,31.6,0.13,0.78,,92.69,96.07,,,Visualizer
moment,19.01,0.26,31.8,0.1,0.87,,92.62,96.08,,,Visualizer
moment,19.274,0.24,32.0,0.08,0.87,,92.75,96.08,,,Visualizer
moment,19.498,0.21,32.2,0.18,0.87,,92.75,96.02,,,Visualizer
moment,19.76,0.18,32.4,0.16,0.87,,93.02,96.06,,,Visualizer
moment,20.024,0.2,32.8,0.13,0.97,,92.99,96.02,,,Visualizer
moment,20.248,0.2,33.0,0.14,0.97,,92.96,95.97,,,Visualizer
moment,20.511,0.18,33.1,0.18,0.97,,93.05,95.96,,,Visualizer
moment,20.773,0.16,33.3,0.14,0.87,,93.12,95.95,,,Visualizer
moment,20.998,0.15,33.4,0.11,0.58,,93.05,95.93,,,Visualizer
moment,21.26,0.15,33.5,0.09,0.58,,93.16,95.88,,,Visualizer
moment,21.523,0.14,33.7,0.07,0.58,,93.23,95.9,,,Visualizer
moment,21.748,0.12,33.8,0.05,0.48,,93.26,95.84,,,Visualizer
moment,22.01,0.11,33.9,0.14,0.48,,93.09,95.8,,,Visualizer
moment,22.273,0.1,34.0,0.12,0.48,,93.23,95.77,,,Visualizer
moment,22.498,0.1,34.2,0.1,0.48,,93.26,95.86,,,Visualizer
moment,22.76,0.09,34.3,0.2,0.48,,93.05,95.83,,,Visualizer
moment,23.023,0.08,34.6,0.17,0.68,,93.23,95.84,,,Visualizer
moment,23.248,0.09,34.8,0.13,0.78,,93.29,95.8,,,Visualizer
moment,23.51,0.09,34.8,0.1,0.58,,93.29,95.74,,,Visualizer
moment,23.773,0.08,34.9,0.16,0.58,,93.16,95.7,,,Visualizer
moment,23.998,0.07,35.0,0.16,0.48,,93.05,95.71,,,Visualizer
moment,24.26,0.07,35.2,0.13,0.48,,93.26,95.71,,,Visualizer
moment,24.523,0.07,35.3,0.1,0.48,,93.09,95.74,,,Visualizer
moment,24.748,0.07,35.3,0.08,0.39,,93.02,95.66,,,Visualizer
moment,25.01,0.07,35.4,0.06,0.39,,93.02,95.69,,,Visualizer
moment,25.273,0.06,35.5,0.14,0.29,,92.99,95.66,,,Visualizer
moment,25.498,0.06,35.6,0.13,0.29,,92.92,95.7,,,Visualizer
moment,25.76,0.06,35.7,0.1,0.39,,93.02,95.63,,,Visualizer
moment,26.023,0.05,35.8,0.08,0.39,,93.12,95.58,,,Visualizer
moment,26.248,0.05,35.9,0.06,0.39,,92.96,95.57,,,Visualizer
moment,26.51,0.04,36.0,0.15,0.39,,93.02,95.56,,,Visualizer
moment,26.773,0.04,36.1,0.24,0.39,,93.16,95.49,,,Visualizer
moment,27.001,0.04,36.3,0.22,0.48,,93.12,95.54,,,Visualizer
moment,27.26,0.04,36.5,0.17,0.58,,93.05,95.53,,,Visualizer
moment,27.523,0.04,36.6,0.13,0.58,,93.02,95.47,,,Visualizer
moment,27.748,0.04,36.7,0.1,0.58,,92.92,95.48,,,Visualizer
moment,28.01,0.04,36.8,0.08,0.48,,92.99,95.42,,,Visualizer
moment,28.275,0.04,36.8,0.15,0.29,,92.65,95.43,,,Visualizer
moment,28.498,0.03,36.9,0.15,0.29,,92.62,95.35,,,Visualizer
moment,28.76,0.03,37.1,0.12,0.39,,92.59,95.32,,,Visualizer
moment,29.023,0.03,37.1,0.09,0.39,,92.52,95.38,,,Visualizer
moment,29.248,0.03,37.2,0.07,0.39,,92.55,95.34,,,Visualizer
moment,29.51,0.03,37.2,0.13,0.29,,92.42,95.32,,,Visualizer
moment,29.774,0.02,37.4,0.14,0.29,,92.38,95.3,,,Visualizer
moment,29.998,0.02,37.5,0.11,0.39,,92.38,95.26,,,Visualizer
moment,30.26,0.03,37.5,0.09,0.29,,92.42,95.3,,,Visualizer
moment,30.523,0.03,37.6,0.07,0.39,,92.42,95.25,,,Visualizer
moment,30.751,0.02,37.7,0.16,0.39,,92.22,95.19,,,Visualizer
moment,31.01,0.02,37.8,0.13,0.39,,92.38,95.17,,,Visualizer
moment,31.272,0.02,37.9,0.1,0.39,,92.25,95.13,,,Visualizer
moment,31.498,0.02,38.0,0.08,0.39,,92.29,95.18,,,Visualizer
moment,31.76,0.02,38.1,0.16,0.39,,92.12,95.11,,,Visualizer
moment,32.023,0.02,38.2,0.15,0.39,,92.22,95.11,,,Visualizer
moment,32.248,0.02,38.3,0.11,0.39,,92.18,95.16,,,Visualizer
moment,32.51,0.02,38.3,0.09,0.29,,92.02,95.07,,,Visualizer
moment,32.774,0.02,38.4,0.11,0.39,,92.02,95.01,,,Visualizer
moment,32.997,0.02,38.5,0.28,0.29,,91.92,95.01,,,Visualizer
moment,33.26,0.02,38.9,0.24,0.58,,91.85,95.0,,,Visualizer
moment,33.522,0.02,39.5,0.19,1.16,,91.78,95.02,,,Visualizer
moment,33.748,0.02,39.5,0.15,1.07,,91.62,94.95,,,Visualizer
moment,34.01,0.02,39.6,0.11,1.16,,91.75,94.91,,,Visualizer
moment,34.272,0.02,39.6,0.09,0.68,,91.52,94.94,,,Visualizer
moment,34.497,0.02,39.6,0.17,0.19,,91.55,94.89,,,Visualizer
moment,34.76,0.01,39.7,0.15,0.19,,91.28,94.84,,,Visualizer
moment,35.025,0.01,39.8,0.11,0.19,,91.32,94.77,,,Visualizer
moment,35.247,0.01,39.9,0.09,0.29,,91.28,94.87,,,Visualizer
moment,35.51,0.01,39.9,0.07,0.29,,91.12,94.83,,,Visualizer
moment,35.774,0.01,39.9,0.14,0.19,,91.15,94.77,,,Visualizer
moment,35.998,0.01,40.2,0.14,0.39,,91.12,94.76,,,Visualizer
moment,36.26,0.01,40.4,0.11,0.48,,91.18,94.68,,,Visualizer
moment,36.522,0.01,40.5,0.09,0.58,,91.18,94.62,,,Visualizer
moment,36.785,0.01,40.5,0.11,0.58,,91.28,94.65,,,Visualizer
moment,37.01,0.01,40.6,0.15,0.39,,91.25,94.61,,,Visualizer
moment,37.273,0.01,40.7,0.13,0.29,,91.35,94.52,,,Visualizer
moment,37.498,0.01,40.8,0.1,0.29,,91.25,94.56,,,Visualizer
moment,37.76,0.01,40.8,0.08,0.29,,91.21,94.57,,,Visualizer
moment,38.022,0.01,40.9,0.16,0.39,,91.18,94.44,,,Visualizer
moment,38.248,0.01,41.1,0.13,0.39,,91.25,94.48,,,Visualizer
moment,38.51,0.01,41.3,0.1,0.48,,91.12,94.43,,,Visualizer
moment,38.772,0.01,41.4,0.08,0.58,,91.21,94.35,,,Visualizer
moment,38.997,0.01,41.4,0.15,0.48,,91.28,94.33,,,Visualizer
moment,39.26,0.01,41.4,0.15,0.29,,91.28,94.4,,,Visualizer
moment,39.526,0.01,41.5,0.12,0.19,,91.38,94.39,,,Visualizer
moment,39.747,0.01,41.5,0.09,0.1,,91.18,94.27,,,Visualizer
moment,40.009,0.01,41.6,0.16,0.19,,91.15,94.21,,,Visualizer
moment,40.273,0.01,41.8,0.15,0.39,,90.92,94.24,,,Visualizer
moment,40.497,0.01,42.0,0.12,0.48,,90.88,94.27,,,Visualizer
moment,40.76,0.01,42.2,0.09,0.68,,90.85,94.23,,,Visualizer
moment,41.03,0.01,42.3,0.11,0.68,,90.92,94.15,,,Visualizer
moment,41.247,0.01,42.4,0.16,0.68,,90.92,94.16,,,Visualizer
moment,41.51,0.01,42.5,0.26,0.58,,90.88,94.17,,,Visualizer
moment,41.772,0.01,42.7,0.21,0.48,,90.88,94.17,,,Visualizer
moment,41.998,0.01,42.8,0.16,0.48,,90.92,94.1,,,Visualizer
moment,42.26,0.01,42.9,0.13,0.48,,90.92,94.08,,,Visualizer
moment,42.528,0.01,42.9,0.1,0.39,,90.79,94.08,,,Visualizer
moment,42.747,0.01,43.0,0.08,0.29,,90.65,94.01,,,Visualizer
moment,43.009,0.01,43.0,0.16,0.19,,90.48,93.96,,,Visualizer
moment,43.276,0.01,43.0,0.14,0.1,,90.45,94.0,,,Visualizer
moment,43.497,0.01,43.1,0.11,0.19,,90.35,93.99,,,Visualizer
moment,43.759,0.01,43.1,0.08,0.19,,90.32,93.97,,,Visualizer
moment,44.025,0.01,43.1,0.07,0.1,,90.25,93.88,,,Visualizer
moment,44.247,0.01,43.2,0.15,0.19,,90.35,93.92,,,Visualizer
moment,44.547,0.01,43.2,0.13,0.19,,90.29,93.83,,,Visualizer
moment,44.772,0.01,43.3,0.1,0.19,,90.42,93.84,,,Visualizer
moment,44.997,0.01,43.4,0.08,0.29,,90.48,93.82,,,Visualizer
moment,45.259,0.01,43.4,0.14,0.19,,90.35,93.82,,,Visualizer
moment,45.526,0.01,43.5,0.15,0.29,,90.35,93.77,,,Visualizer
moment,45.748,0.01,43.7,0.12,0.39,,90.32,93.75,,,Visualizer
moment,46.009,0.01,43.8,0.09,0.39,,90.25,93.79,,,Visualizer
moment,46.278,0.01,43.9,0.1,0.48,,90.39,93.74,,,Visualizer
moment,46.497,0.01,44.0,0.16,0.48,,90.35,93.71,,,Visualizer
moment,46.759,0.01,44.1,0.13,0.48,,90.45,93.77,,,Visualizer
moment,47.022,0.01,44.2,0.1,0.48,,90.52,93.68,,,Visualizer
moment,47.247,0.01,44.3,0.08,0.39,,90.35,93.63,,,Visualizer
moment,47.509,0.01,44.3,0.16,0.39,,90.42,93.6,,,Visualizer
moment,47.772,0.01,44.4,0.14,0.29,,90.55,93.56,,,Visualizer
moment,47.997,0.01,44.5,0.11,0.29,,90.55,93.66,,,Visualizer
moment,48.259,0.01,44.5,0.08,0.19,,90.55,93.62,,,Visualizer
moment,48.523,0.01,44.6,0.17,0.29,,90.42,93.63,,,Visualizer
moment,48.747,0.01,44.7,0.14,0.29,,90.52,93.52,,,Visualizer
moment,49.009,0.01,44.8,0.11,0.29,,90.65,93.48,,,Visualizer
moment,49.272,0.01,44.9,0.09,0.39,,90.55,93.51,,,Visualizer
moment,49.497,0.01,44.9,0.16,0.29,,90.48,93.51,,,Visualizer
moment,49.759,0.01,45.0,0.15,0.29,,90.55,93.54,,,Visualizer
moment,50.022,0.01,45.0,0.12,0.19,,90.35,93.48,,,Visualizer
moment,50.246,0.02,45.1,0.09,0.19,,90.39,93.41,,,Visualizer
moment,50.509,0.02,45.1,0.16,0.19,,90.39,93.36,,,Visualizer
moment,50.776,0.01,45.3,0.15,0.29,,90.42,93.36,,,Visualizer
moment,50.997,0.01,45.4,0.12,0.39,,90.35,93.39,,,Visualizer
moment,51.259,0.01,45.5,0.09,0.48,,90.35,93.42,,,Visualizer
moment,51.525,0.01,45.5,0.13,0.39,,90.39,93.41,,,Visualizer
moment,51.747,0.01,45.6,0.16,0.39,,90.25,93.25,,,Visualizer
moment,52.009,0.01,45.7,0.13,0.39,,90.19,93.22,,,Visualizer
moment,52.309,0.01,45.7,0.1,0.19,,90.16,93.31,,,Visualizer
moment,52.497,0.01,45.8,0.11,0.29,,90.16,93.26,,,Visualizer
moment,52.759,0.01,45.8,0.16,0.19,,90.19,93.26,,,Visualizer
moment,53.025,0.01,45.9,0.18,0.19,,90.16,93.25,,,Visualizer
moment,53.248,0.01,46.1,0.23,0.39,,90.19,93.25,,,Visualizer
moment,53.509,0.01,46.2,0.18,0.48,,90.05,93.23,,,Visualizer
moment,53.773,0.01,46.3,0.14,0.48,,90.05,93.18,,,Visualizer
moment,53.999,0.01,46.3,0.11,0.39,,89.99,93.17,,,Visualizer
moment,54.259,0.01,46.4,0.09,0.39,,90.05,93.2,,,Visualizer
moment,54.522,0.01,46.4,0.17,0.19,,90.05,93.13,,,Visualizer
moment,54.747,0.01,46.5,0.14,0.19,,89.99,93.03,,,Visualizer
moment,55.009,0.01,46.6,0.11,0.29,,90.02,93.03,,,Visualizer
moment,55.272,0.01,46.6,0.09,0.19,,89.99,93.06,,,Visualizer
moment,55.497,0.01,46.7,0.07,0.29,,89.92,93.02,,,Visualizer
moment,55.759,0.01,46.7,0.15,0.19,,89.96,92.99,,,Visualizer
moment,56.027,0.01,46.9,0.13,0.29,,90.02,92.97,,,Visualizer
moment,56.247,0.01,46.9,0.11,0.29,,89.92,92.97,,,Visualizer
moment,56.509,0.01,47.0,0.08,0.29,,90.05,92.93,,,Visualizer
moment,56.776,0.01,47.0,0.11,0.29,,90.02,92.92,,,Visualizer
moment,56.996,0.01,47.2,0.15,0.29,,90.09,92.9,,,Visualizer
moment,57.259,0.01,47.3,0.12,0.39,,90.12,92.94,,,Visualizer
moment,57.484,0.01,47.4,0.1,0.39,,89.99,92.9,,,Visualizer
moment,57.746,0.01,47.4,0.07,0.39,,89.99,92.87,,,Visualizer
moment,58.009,0.01,47.5,0.16,0.39,,89.96,92.84,,,Visualizer
moment,58.271,0.01,47.7,0.14,0.39,,90.05,92.82,,,Visualizer
moment,58.496,0.01,47.7,0.11,0.29,,90.05,92.84,,,Visualizer
moment,58.759,0.01,47.8,0.08,0.39,,90.09,92.76,,,Visualizer
moment,58.984,0.01,47.9,0.17,0.39,,90.05,92.78,,,Visualizer
moment,59.247,0.01,47.9,0.14,0.29,,90.12,92.77,,,Visualizer
moment,59.509,0.01,48.0,0.11,0.29,,90.12,92.74,,,Visualizer
moment,59.734,0.01,48.1,0.09,0.29,,90.02,92.65,,,Visualizer
moment,59.996,0.01,48.1,0.15,0.19,,90.05,92.65,,,Visualizer
moment,60.259,0.01,48.2,0.15,0.29,,89.99,92.61,,,Visualizer
moment,60.484,0.01,48.3,0.12,0.29,,89.99,92.52,,,Visualizer
moment,60.748,0.01,48.4,0.09,0.29,,89.99,92.48,,,Visualizer
moment,61.009,0.01,48.4,0.11,0.29,,90.09,92.48,,,Visualizer
moment,61.234,0.01,48.5,0.16,0.29,,89.99,92.46,,,Visualizer
moment,61.498,0.01,48.6,0.13,0.29,,90.05,92.43,,,Visualizer
moment,61.759,0.01,48.7,0.1,0.39,,90.09,92.39,,,Visualizer
moment,61.984,0.02,48.8,0.08,0.39,,90.05,92.41,,,Visualizer
moment,62.248,0.08,48.9,0.16,0.39,,89.96,92.38,,,Visualizer
moment,62.509,0.06,48.9,0.14,0.29,,89.89,92.37,,,Visualizer
moment,62.734,0.04,49.0,0.11,0.29,,89.92,92.37,,,Visualizer
moment,63.0,0.04,49.0,0.08,0.19,,89.99,92.3,,,Visualizer
moment,63.259,0.03,49.1,0.16,0.19,,89.99,92.28,,,Visualizer
moment,63.484,0.02,49.2,0.14,0.29,,89.82,92.28,,,Visualizer
moment,63.747,0.01,49.2,0.11,0.29,,89.92,92.26,,,Visualizer
moment,64.009,0.01,49.3,0.09,0.29,,89.99,92.3,,,Visualizer
moment,64.234,0.03,49.3,0.16,0.29,,89.92,92.22,,,Visualizer
moment,64.501,0.08,49.5,0.15,0.29,,89.92,92.15,,,Visualizer
moment,64.759,0.09,49.5,0.12,0.29,,89.92,92.15,,,Visualizer
moment,64.984,0.06,49.6,0.09,0.29,,89.89,92.15,,,Visualizer
moment,65.248,0.04,49.7,0.15,0.39,,89.99,92.1,,,Visualizer
moment,65.509,0.02,49.7,0.15,0.29,,90.02,92.08,,,Visualizer
moment,65.734,0.02,49.8,0.12,0.29,,89.96,92.12,,,Visualizer
moment,65.996,0.02,49.8,0.1,0.19,,89.92,92.06,,,Visualizer
moment,66.259,0.02,49.9,0.12,0.19,,89.99,92.04,,,Visualizer
moment,66.484,0.07,50.0,0.16,0.29,,89.99,92.01,,,Visualizer
moment,66.747,0.16,50.1,0.13,0.29,,89.99,91.98,,,Visualizer
moment,67.008,0.22,50.3,0.1,0.48,,90.19,91.98,,,Visualizer
moment,67.234,0.19,50.3,0.08,0.39,,90.12,91.9,,,Visualizer
moment,67.5,0.16,50.4,0.16,0.39,,90.35,91.89,,,Visualizer
moment,67.758,0.12,50.6,0.14,0.48,,90.42,91.87,,,Visualizer
moment,67.984,0.1,50.6,0.11,0.29,,90.39,91.8,,,Visualizer
moment,68.247,0.08,50.7,0.08,0.39,,90.42,91.8,,,Visualizer
moment,68.508,0.06,50.7,0.16,0.29,,90.59,91.78,,,Visualizer
moment,68.734,0.05,50.9,0.14,0.29,,90.65,91.7,,,Visualizer
moment,68.996,0.05,50.9,0.11,0.29,,90.68,91.66,,,Visualizer
moment,69.259,0.04,51.0,0.09,0.29,,90.82,91.64,,,Visualizer
moment,69.484,0.03,51.0,0.16,0.29,,90.85,91.67,,,Visualizer
moment,69.747,0.02,51.1,0.15,0.29,,90.82,91.65,,,Visualizer
moment,70.009,0.02,51.2,0.12,0.29,,90.95,91.56,,,Visualizer
moment,70.234,0.03,51.3,0.09,0.29,,90.88,91.6,,,Visualizer
moment,70.501,0.03,51.3,0.16,0.29,,91.05,91.56,,,Visualizer
moment,70.758,0.02,51.5,0.15,0.39,,90.92,91.54,,,Visualizer
moment,70.984,0.02,51.5,0.12,0.29,,90.88,91.51,,,Visualizer
moment,71.25,0.02,51.6,0.09,0.29,,91.05,91.54,,,Visualizer
moment,71.508,0.03,51.7,0.11,0.39,,91.08,91.55,,,Visualizer
moment,71.734,0.08,51.7,0.16,0.19,,91.21,91.51,,,Visualizer
moment,71.996,0.08,51.8,0.13,0.29,,91.21,91.53,,,Visualizer
moment,72.259,0.08,51.8,0.1,0.19,,91.32,91.46,,,Visualizer
moment,72.484,0.15,51.9,0.11,0.19,,91.18,91.46,,,Visualizer
moment,72.75,0.14,52.0,0.16,0.29,,91.45,91.36,,,Visualizer
moment,73.008,0.05,52.2,0.13,0.39,,91.41,91.41,,,Visualizer
moment,73.234,0.05,52.3,0.1,0.48,,91.41,91.39,,,Visualizer
moment,73.498,0.04,52.3,0.08,0.39,,91.35,91.34,,,Visualizer
moment,73.758,0.03,52.4,0.16,0.39,,91.45,91.36,,,Visualizer
moment,73.984,0.02,52.5,0.14,0.29,,91.55,91.32,,,Visualizer
moment,74.248,0.02,52.5,0.11,0.19,,91.58,91.29,,,Visualizer
moment,74.508,0.02,52.6,0.09,0.29,,91.65,91.27,,,Visualizer
moment,74.734,0.01,52.6,0.16,0.19,,91.68,91.26,,,Visualizer
moment,74.996,0.01,52.7,0.15,0.19,,91.82,91.33,,,Visualizer
moment,75.258,0.01,52.7,0.12,0.19,,91.65,91.27,,,Visualizer
moment,75.484,0.02,52.8,0.09,0.19,,91.65,91.26,,,Visualizer
moment,75.749,0.04,52.8,0.15,0.19,,91.75,91.21,,,Visualizer
moment,76.008,0.04,52.9,0.15,0.29,,91.62,91.16,,,Visualizer
moment,76.233,0.05,53.1,0.12,0.39,,91.65,91.18,,,Visualizer
moment,76.496,0.04,53.1,0.1,0.29,,91.65,91.26,,,Visualizer
moment,76.758,0.03,53.1,0.12,0.29,,91.82,91.14,,,Visualizer
moment,76.984,0.02,53.2,0.16,0.29,,91.92,91.05,,,Visualizer
moment,77.246,0.01,53.4,0.13,0.29,,92.15,91.07,,,Visualizer
moment,77.508,0.02,53.5,0.1,0.39,,92.15,91.14,,,Visualizer
moment,77.733,0.02,53.5,0.08,0.39,,92.12,91.09,,,Visualizer
moment,78.001,0.01,53.6,0.16,0.39,,92.12,91.12,,,Visualizer
moment,78.258,0.01,53.7,0.14,0.29,,92.02,91.09,,,Visualizer
moment,78.483,0.02,53.8,0.11,0.29,,91.98,91.03,,,Visualizer
moment,78.746,0.07,53.8,0.08,0.29,,91.98,91.02,,,Visualizer
moment,79.008,0.09,53.8,0.16,0.29,,92.12,91.04,,,Visualizer
moment,79.233,0.06,54.0,0.14,0.29,,92.18,90.97,,,Visualizer
moment,79.5,0.05,54.1,0.11,0.29,,92.15,91.03,,,Visualizer
moment,79.758,0.06,54.1,0.09,0.29,,92.15,90.97,,,Visualizer
moment,79.984,0.06,54.2,0.17,0.39,,92.25,90.9,,,Visualizer
moment,80.245,0.04,54.3,0.15,0.39,,92.32,90.92,,,Visualizer
moment,80.508,0.05,54.4,0.11,0.29,,92.35,90.92,,,Visualizer
moment,80.776,0.06,54.5,0.09,0.39,,92.42,90.86,,,Visualizer
moment,80.997,0.06,54.5,0.14,0.29,,92.55,90.89,,,Visualizer
moment,81.258,0.03,54.6,0.16,0.29,,92.62,90.84,,,Visualizer
moment,81.484,0.02,54.8,0.12,0.39,,92.42,90.81,,,Visualizer
moment,81.745,0.04,54.9,0.1,0.39,,92.59,90.83,,,Visualizer
moment,82.008,0.04,54.9,0.11,0.39,,92.75,90.83,,,Visualizer
moment,82.233,0.06,55.0,0.16,0.39,,92.89,90.8,,,Visualizer
moment,82.496,0.07,55.0,0.13,0.19,,92.82,90.8,,,Visualizer
moment,82.758,0.06,55.1,0.1,0.19,,92.96,90.78,,,Visualizer
moment,82.983,0.05,55.1,0.08,0.19,,93.02,90.71,,,Visualizer
moment,83.246,0.05,55.2,0.16,0.29,,93.12,90.72,,,Visualizer
moment,83.508,0.04,55.4,0.14,0.39,,93.02,90.77,,,Visualizer
