information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.186,1.05,0.0,0.0,0.0,,94.88,95.04,,,Visualizer
moment,19.385,1.03,0.0,0.0,0.0,,94.94,95.04,,,Visualizer
moment,19.587,1.01,0.0,0.0,0.0,,94.91,94.99,,,Visualizer
moment,19.892,1.0,0.0,0.0,0.0,,94.88,94.97,,,Visualizer
moment,20.035,0.98,0.0,0.0,0.0,,94.91,94.97,,,Visualizer
moment,20.24,0.97,0.0,0.0,0.0,,94.91,94.98,,,Visualizer
moment,20.443,0.96,0.0,0.0,0.0,,94.88,94.88,,,Visualizer
moment,20.642,0.95,0.0,0.0,0.0,,94.77,94.94,,,Visualizer
moment,20.839,0.93,0.0,0.0,0.0,,94.77,94.95,,,Visualizer
moment,21.095,0.92,0.0,0.0,0.0,,94.77,94.9,,,Visualizer
moment,21.284,0.9,0.0,0.0,0.0,,94.84,94.85,,,Visualizer
moment,21.543,0.89,0.0,0.0,0.0,,94.67,94.8,,,Visualizer
moment,21.689,0.88,0.0,0.0,0.0,,94.88,94.82,,,Visualizer
moment,21.889,0.87,0.0,0.0,0.0,,94.74,94.78,,,Visualizer
moment,22.101,0.86,0.0,0.0,0.0,,94.67,94.71,,,Visualizer
moment,22.334,0.85,0.0,0.0,0.0,,94.77,94.74,,,Visualizer
moment,22.534,0.84,0.0,0.0,0.0,,94.74,94.76,,,Visualizer
moment,22.749,0.83,0.0,0.0,0.0,,94.67,94.72,,,Visualizer
moment,22.935,0.82,0.0,0.0,0.0,,94.67,94.69,,,Visualizer
moment,23.14,0.81,0.0,0.0,0.0,,94.57,94.73,,,Visualizer
moment,23.337,0.8,0.0,0.0,0.0,,94.6,94.69,,,Visualizer
moment,23.587,0.79,0.0,0.0,0.0,,94.57,94.67,,,Visualizer
moment,23.795,0.78,0.0,0.0,0.0,,94.67,94.59,,,Visualizer
moment,23.987,0.77,0.0,0.0,0.0,,94.57,94.64,,,Visualizer
moment,24.191,0.77,0.0,0.0,0.0,,94.57,94.6,,,Visualizer
moment,24.391,0.75,0.0,0.0,0.0,,94.54,94.52,,,Visualizer
moment,24.585,0.75,0.0,0.0,0.0,,94.5,94.53,,,Visualizer
moment,24.842,0.74,0.0,0.0,0.0,,94.6,94.53,,,Visualizer
moment,25.034,0.73,0.0,0.0,0.0,,94.43,94.52,,,Visualizer
moment,25.234,0.72,0.0,0.0,0.0,,94.5,94.48,,,Visualizer
moment,25.437,0.71,0.0,0.0,0.0,,94.46,94.49,,,Visualizer
moment,25.641,0.71,0.0,0.0,0.0,,94.46,94.46,,,Visualizer
moment,25.833,0.7,0.0,0.0,0.0,,94.54,94.47,,,Visualizer
moment,26.09,0.69,0.0,0.0,0.0,,94.4,94.44,,,Visualizer
moment,26.287,0.68,0.0,0.0,0.0,,94.43,94.38,,,Visualizer
moment,26.49,0.68,0.0,0.0,0.0,,94.36,94.37,,,Visualizer
moment,26.689,0.67,0.0,0.0,0.0,,94.3,94.34,,,Visualizer
moment,26.884,0.66,0.0,0.0,0.0,,94.36,94.37,,,Visualizer
moment,27.092,0.66,0.0,0.0,0.0,,94.26,94.28,,,Visualizer
moment,27.341,0.65,0.0,0.0,0.0,,94.3,94.3,,,Visualizer
moment,27.535,0.64,0.0,0.0,0.0,,94.23,94.32,,,Visualizer
moment,27.733,0.64,0.0,0.0,0.0,,94.33,94.25,,,Visualizer
moment,27.943,0.63,0.0,0.0,0.0,,94.26,94.17,,,Visualizer
moment,28.137,0.63,0.0,0.0,0.0,,94.2,94.2,,,Visualizer
moment,28.339,0.62,0.0,0.0,0.0,,94.33,94.16,,,Visualizer
moment,28.534,0.61,0.0,0.0,0.0,,94.16,94.15,,,Visualizer
moment,28.787,0.61,0.0,0.0,0.0,,94.16,94.21,,,Visualizer
moment,28.986,0.6,0.0,0.0,0.0,,94.13,94.18,,,Visualizer
moment,29.202,0.59,0.0,0.0,0.0,,94.06,94.03,,,Visualizer
moment,29.386,0.59,0.0,0.0,0.0,,94.13,94.07,,,Visualizer
moment,29.585,0.58,0.0,0.0,0.0,,94.06,94.07,,,Visualizer
moment,29.787,0.58,0.0,0.0,0.0,,94.06,94.03,,,Visualizer
moment,30.035,0.57,0.0,0.0,0.0,,94.03,94.01,,,Visualizer
moment,30.239,0.57,0.0,0.0,0.0,,94.16,93.95,,,Visualizer
moment,30.483,0.56,0.0,0.0,0.0,,93.99,93.97,,,Visualizer
moment,30.633,0.55,0.0,0.0,0.0,,93.99,93.94,,,Visualizer
moment,30.838,0.55,0.0,0.0,0.0,,93.89,93.95,,,Visualizer
moment,31.036,0.55,0.0,0.0,0.0,,94.03,93.9,,,Visualizer
moment,31.287,0.54,0.0,0.0,0.0,,93.89,93.89,,,Visualizer
moment,31.486,0.54,0.0,0.0,0.0,,93.89,93.94,,,Visualizer
moment,31.689,0.54,0.0,0.0,0.0,,93.86,93.86,,,Visualizer
moment,31.884,0.53,0.0,0.0,0.0,,93.79,93.87,,,Visualizer
moment,32.099,0.52,0.0,0.0,0.0,,93.79,93.83,,,Visualizer
moment,32.283,0.52,0.0,0.0,0.0,,93.79,93.82,,,Visualizer
moment,32.534,0.52,0.0,0.0,0.0,,93.86,93.71,,,Visualizer
moment,32.736,0.51,0.0,0.0,0.0,,93.79,93.72,,,Visualizer
moment,32.963,0.51,0.0,0.0,0.0,,93.69,93.74,,,Visualizer
moment,33.136,0.5,0.0,0.0,0.0,,93.76,93.68,,,Visualizer
moment,33.338,0.5,0.0,0.0,0.0,,93.66,93.71,,,Visualizer
moment,33.588,0.49,0.0,0.0,0.0,,93.66,93.64,,,Visualizer
moment,33.787,0.49,0.0,0.0,0.0,,93.66,93.59,,,Visualizer
moment,33.985,0.49,0.0,0.0,0.0,,93.69,93.65,,,Visualizer
moment,34.19,0.48,0.0,0.0,0.0,,93.66,93.58,,,Visualizer
moment,34.391,0.48,0.0,0.0,0.0,,93.52,93.64,,,Visualizer
moment,34.586,0.47,0.0,0.0,0.0,,93.52,93.51,,,Visualizer
moment,34.783,0.47,0.0,0.0,0.0,,93.62,93.54,,,Visualizer
moment,35.041,0.46,0.0,0.0,0.0,,93.48,93.55,,,Visualizer
moment,35.235,0.46,0.0,0.0,0.0,,93.66,93.47,,,Visualizer
moment,35.443,0.45,0.0,0.0,0.0,,93.52,93.48,,,Visualizer
moment,35.639,0.45,0.0,0.0,0.0,,93.48,93.49,,,Visualizer
moment,35.841,0.45,0.0,0.0,0.0,,93.42,93.44,,,Visualizer
moment,36.034,0.44,0.0,0.0,0.0,,93.45,93.4,,,Visualizer
moment,36.29,0.44,0.0,0.0,0.0,,93.42,93.46,,,Visualizer
moment,36.498,0.44,0.0,0.0,0.0,,93.42,93.36,,,Visualizer
moment,36.684,0.43,0.0,0.0,0.0,,93.48,93.32,,,Visualizer
moment,36.89,0.43,0.0,0.0,0.0,,93.35,93.33,,,Visualizer
moment,37.084,0.42,0.0,0.0,0.0,,93.25,93.27,,,Visualizer
moment,37.288,0.42,0.0,0.0,0.0,,93.39,93.31,,,Visualizer
moment,37.542,0.42,0.0,0.0,0.0,,93.32,93.28,,,Visualizer
moment,37.74,0.42,0.0,0.0,0.0,,93.32,93.27,,,Visualizer
moment,37.941,0.41,0.0,0.0,0.0,,93.15,93.26,,,Visualizer
moment,38.193,0.41,0.0,0.0,0.0,,93.35,93.24,,,Visualizer
moment,38.335,0.4,0.0,0.0,0.0,,93.22,93.19,,,Visualizer
moment,38.538,0.42,0.0,0.15,0.0,,93.18,93.11,,,Visualizer
moment,38.79,0.47,0.0,0.15,0.0,,93.18,93.13,,,Visualizer
moment,38.984,0.45,0.0,0.11,0.0,,93.12,93.16,,,Visualizer
moment,39.19,0.53,0.0,0.24,0.0,,92.95,93.11,,,Visualizer
moment,39.384,0.61,0.0,0.32,0.0,,92.78,93.02,,,Visualizer
moment,39.584,0.62,0.0,0.39,0.0,,92.48,93.12,,,Visualizer
moment,39.784,0.65,0.0,0.51,0.0,,92.21,93.19,,,Visualizer
moment,40.037,0.69,0.0,0.58,0.0,,91.68,93.03,,,Visualizer
moment,40.24,0.82,0.0,0.67,0.0,,91.05,92.95,,,Visualizer
moment,40.437,0.95,0.0,0.81,0.0,,90.52,92.95,,,Visualizer
moment,40.637,1.01,0.0,0.88,0.0,,89.73,92.99,,,Visualizer
moment,40.837,1.09,0.0,0.98,0.0,,89.14,92.94,,,Visualizer
moment,41.033,1.24,0.0,1.11,0.0,,88.25,92.87,,,Visualizer
moment,41.289,1.38,0.0,1.21,0.0,,87.5,92.84,,,Visualizer
moment,41.484,1.49,0.0,1.33,0.0,,86.76,92.75,,,Visualizer
moment,41.691,1.68,0.0,1.44,0.0,,86.11,92.76,,,Visualizer
moment,41.884,1.87,0.0,1.51,0.0,,85.5,92.67,,,Visualizer
moment,42.099,2.13,0.0,1.64,0.0,,85.11,92.64,,,Visualizer
moment,42.288,2.42,0.0,1.74,0.0,,84.75,92.63,,,Visualizer
moment,42.589,2.71,0.0,1.83,0.0,,84.53,92.47,,,Visualizer
moment,42.736,3.09,0.0,1.95,0.0,,84.53,92.39,,,Visualizer
moment,42.937,3.53,0.0,2.0,0.0,,84.82,92.43,,,Visualizer
moment,43.137,3.82,0.0,2.02,0.0,,85.08,92.27,,,Visualizer
moment,43.336,4.14,0.0,2.08,0.0,,85.3,92.19,,,Visualizer
moment,43.533,4.65,0.0,2.18,0.0,,85.91,92.01,,,Visualizer
moment,43.791,5.17,0.0,2.22,0.0,,86.46,91.93,,,Visualizer
moment,43.984,5.62,0.0,2.31,0.0,,87.24,91.84,,,Visualizer
moment,44.186,6.22,0.0,2.32,0.0,,88.06,91.74,,,Visualizer
moment,44.387,6.81,0.0,2.39,0.0,,88.88,91.64,,,Visualizer
moment,44.585,7.33,0.0,2.4,0.0,,89.7,91.49,,,Visualizer
moment,44.783,7.57,0.0,2.4,0.0,,90.22,91.42,,,Visualizer
moment,45.044,7.82,0.0,2.36,0.0,,90.85,91.39,,,Visualizer
moment,45.236,7.97,0.0,2.36,0.0,,91.31,91.33,,,Visualizer
moment,45.433,8.17,0.0,2.38,0.0,,91.38,91.37,,,Visualizer
moment,45.639,8.32,0.0,2.4,0.0,,91.41,91.35,,,Visualizer
moment,45.834,8.31,0.0,2.42,0.0,,91.55,91.37,,,Visualizer
moment,46.033,8.3,0.0,2.43,0.0,,91.51,91.35,,,Visualizer
moment,46.29,8.27,0.0,2.43,0.0,,91.71,91.28,,,Visualizer
moment,46.484,8.28,0.0,2.44,0.0,,91.71,91.35,,,Visualizer
moment,46.691,8.27,0.0,2.47,0.0,,91.88,91.42,,,Visualizer
moment,46.884,8.24,0.0,2.48,0.0,,92.08,91.46,,,Visualizer
moment,47.138,8.1,0.0,2.5,0.0,,92.25,91.48,,,Visualizer
moment,47.283,8.0,0.0,2.54,0.0,,92.45,91.47,,,Visualizer
moment,47.537,7.91,0.0,2.59,0.0,,92.65,91.52,,,Visualizer
moment,47.735,7.7,0.0,2.57,0.0,,92.65,91.57,,,Visualizer
moment,47.935,7.42,0.0,2.6,0.0,,92.75,91.51,,,Visualizer
moment,48.146,7.27,0.0,2.64,0.0,,92.65,91.56,,,Visualizer
moment,48.335,7.06,0.0,2.64,0.0,,92.65,91.56,,,Visualizer
moment,48.533,6.72,0.0,2.64,0.0,,92.58,91.62,,,Visualizer
moment,48.79,6.54,0.0,2.65,0.0,,92.45,91.62,,,Visualizer
moment,48.992,6.47,0.0,2.65,0.0,,92.25,91.63,,,Visualizer
moment,49.184,6.32,0.0,2.72,0.0,,92.25,91.69,,,Visualizer
moment,49.384,6.16,0.0,2.74,0.0,,92.08,91.71,,,Visualizer
moment,49.586,5.99,0.0,2.69,0.0,,91.95,91.71,,,Visualizer
moment,49.785,5.81,0.0,2.69,0.0,,92.01,91.72,,,Visualizer
moment,49.984,5.7,0.0,2.71,0.0,,91.81,91.7,,,Visualizer
moment,50.242,5.51,0.0,2.73,0.0,,91.61,91.76,,,Visualizer
moment,50.434,5.27,0.0,2.77,0.0,,91.58,91.72,,,Visualizer
moment,50.635,5.17,0.0,2.79,0.0,,91.38,91.71,,,Visualizer
moment,50.834,5.14,0.0,2.73,0.0,,91.25,91.74,,,Visualizer
moment,51.035,4.94,0.0,2.73,0.0,,91.21,91.72,,,Visualizer
moment,51.286,4.94,0.0,2.76,0.0,,91.11,91.65,,,Visualizer
moment,51.485,4.83,0.0,2.73,0.0,,91.05,91.68,,,Visualizer
moment,51.685,4.59,0.0,2.76,0.0,,91.02,91.7,,,Visualizer
moment,51.885,4.55,0.0,2.75,0.0,,90.85,91.66,,,Visualizer
moment,52.092,4.45,0.0,2.75,0.0,,90.82,91.68,,,Visualizer
moment,52.289,4.32,0.0,2.76,0.0,,90.88,91.59,,,Visualizer
moment,52.543,4.29,0.0,2.73,0.0,,90.65,91.58,,,Visualizer
moment,52.735,4.17,0.0,2.74,0.0,,90.62,91.58,,,Visualizer
moment,52.939,4.1,0.0,2.73,0.0,,90.48,91.47,,,Visualizer
moment,53.134,3.98,0.0,2.72,0.0,,90.35,91.5,,,Visualizer
moment,53.334,3.92,0.0,2.69,0.0,,90.32,91.5,,,Visualizer
moment,53.535,3.88,0.0,2.7,0.0,,90.29,91.39,,,Visualizer
