information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.616,6.27,4.4,0.9,1.01,,72.11,84.44,,,Visualizer
moment,10.886,6.02,4.72,0.85,1.01,,72.11,84.34,,,Visualizer
moment,11.021,6.03,4.84,0.84,0.89,,72.36,84.19,,,Visualizer
moment,11.246,6.07,4.99,0.88,1.01,,72.43,84.16,,,Visualizer
moment,11.517,6.2,5.3,0.86,0.97,,72.43,84.13,,,Visualizer
moment,11.696,6.17,5.5,0.82,0.92,,72.52,83.99,,,Visualizer
moment,11.876,6.01,5.67,0.82,1.02,,72.55,83.91,,,Visualizer
moment,12.146,6.13,5.85,0.83,0.92,,72.59,83.88,,,Visualizer
moment,12.282,6.15,5.94,0.81,0.98,,72.62,83.81,,,Visualizer
moment,12.506,6.13,6.14,0.82,0.9,,72.59,83.75,,,Visualizer
moment,12.686,6.12,6.47,0.84,0.89,,72.62,83.66,,,Visualizer
moment,12.956,6.15,6.52,0.81,0.9,,72.65,83.57,,,Visualizer
moment,13.139,6.09,6.83,0.82,0.96,,72.62,83.54,,,Visualizer
moment,13.318,6.11,7.08,0.82,1.01,,72.71,83.47,,,Visualizer
moment,13.543,6.09,7.27,0.83,0.86,,72.68,83.44,,,Visualizer
moment,13.766,6.08,7.45,0.84,1.03,,72.59,83.4,,,Visualizer
moment,13.946,6.06,7.52,0.86,0.89,,72.46,83.29,,,Visualizer
moment,14.171,6.02,7.82,0.89,1.06,,72.46,83.25,,,Visualizer
moment,14.396,6.0,8.14,0.9,1.01,,72.36,83.17,,,Visualizer
moment,14.576,6.02,8.38,0.99,1.19,,72.39,83.16,,,Visualizer
moment,14.802,6.22,8.66,0.93,1.22,,72.04,83.11,,,Visualizer
moment,14.981,5.92,8.75,0.96,1.14,,71.95,83.04,,,Visualizer
moment,15.206,5.84,9.14,0.99,1.17,,71.88,82.98,,,Visualizer
moment,15.386,5.96,9.33,1.02,1.18,,71.66,82.9,,,Visualizer
moment,15.612,5.98,9.57,1.08,1.14,,71.4,82.85,,,Visualizer
moment,15.881,5.99,9.93,1.06,1.27,,71.2,82.82,,,Visualizer
moment,16.016,5.75,10.06,1.1,1.22,,71.01,82.71,,,Visualizer
moment,16.38,5.87,10.62,1.19,1.26,,70.69,82.71,,,Visualizer
moment,16.467,5.97,10.62,1.17,1.26,,70.43,82.66,,,Visualizer
moment,16.646,5.71,10.99,1.2,1.41,,70.18,82.55,,,Visualizer
moment,16.871,5.83,11.25,1.27,1.42,,70.01,82.52,,,Visualizer
moment,17.055,5.91,11.69,1.24,1.46,,69.62,82.54,,,Visualizer
moment,17.321,5.59,11.97,1.29,1.57,,69.37,82.43,,,Visualizer
moment,17.546,5.85,12.47,1.33,1.59,,69.11,82.34,,,Visualizer
moment,17.681,5.79,12.62,1.36,1.59,,68.91,82.22,,,Visualizer
moment,17.951,5.6,13.04,1.48,1.6,,68.52,82.16,,,Visualizer
moment,18.131,5.85,13.34,1.46,1.63,,68.33,82.11,,,Visualizer
moment,18.312,5.66,13.72,1.5,1.73,,68.04,82.04,,,Visualizer
moment,18.581,5.56,14.13,1.58,1.62,,68.0,81.85,,,Visualizer
moment,18.716,5.79,14.55,1.6,1.78,,67.68,81.82,,,Visualizer
moment,18.941,5.65,14.92,1.63,1.83,,67.35,81.75,,,Visualizer
moment,19.256,5.5,15.46,1.67,1.87,,67.19,81.67,,,Visualizer
moment,19.391,5.64,15.8,1.75,1.9,,67.02,81.54,,,Visualizer
moment,19.571,5.72,15.99,1.72,2.0,,66.76,81.51,,,Visualizer
moment,19.796,5.45,16.57,1.8,1.93,,66.66,81.41,,,Visualizer
moment,20.067,5.69,17.15,1.78,2.05,,66.34,81.35,,,Visualizer
moment,20.292,5.54,17.47,1.81,1.97,,66.17,81.18,,,Visualizer
moment,20.381,5.45,17.68,1.91,2.02,,66.01,81.12,,,Visualizer
moment,20.651,5.7,18.15,1.85,2.09,,65.74,81.02,,,Visualizer
moment,20.831,5.39,18.74,1.91,2.09,,65.61,80.88,,,Visualizer
moment,21.011,5.53,19.13,1.97,2.13,,65.28,80.74,,,Visualizer
moment,21.236,5.58,19.71,1.94,2.18,,65.21,80.65,,,Visualizer
moment,21.506,5.35,20.08,2.02,2.07,,65.08,80.55,,,Visualizer
moment,21.641,5.59,20.48,1.96,2.12,,64.82,80.32,,,Visualizer
moment,21.956,5.32,21.13,2.02,2.15,,64.82,80.21,,,Visualizer
moment,22.136,5.51,21.55,2.01,2.17,,64.52,80.14,,,Visualizer
moment,22.271,5.45,21.77,2.0,2.21,,64.52,80.06,,,Visualizer
moment,22.496,5.31,22.36,2.1,2.23,,64.15,79.87,,,Visualizer
moment,22.766,5.51,22.81,2.05,2.22,,64.05,79.8,,,Visualizer
moment,22.991,5.23,23.43,2.13,2.23,,63.98,79.62,,,Visualizer
moment,23.126,5.49,23.85,2.06,2.23,,63.68,79.47,,,Visualizer
moment,23.306,5.26,24.02,2.15,2.2,,63.52,79.4,,,Visualizer
moment,23.576,5.4,24.89,2.1,2.23,,63.52,79.2,,,Visualizer
moment,23.756,5.28,25.09,2.17,2.27,,63.32,79.07,,,Visualizer
moment,23.937,5.34,25.53,2.13,2.26,,63.15,79.02,,,Visualizer
moment,24.206,5.26,26.16,2.2,2.3,,63.01,78.87,,,Visualizer
moment,24.341,5.32,26.43,2.15,2.36,,62.95,78.73,,,Visualizer
moment,24.566,5.23,27.01,2.16,2.28,,62.84,78.6,,,Visualizer
moment,24.836,5.23,27.62,2.17,2.24,,62.88,78.46,,,Visualizer
moment,24.971,5.25,27.84,2.18,2.3,,62.54,78.33,,,Visualizer
moment,25.196,5.19,28.48,2.18,2.2,,62.68,78.24,,,Visualizer
moment,25.421,5.22,28.93,2.16,2.24,,62.44,78.1,,,Visualizer
moment,25.646,5.16,29.27,2.18,2.24,,62.41,77.93,,,Visualizer
moment,25.826,5.22,29.95,2.16,2.27,,62.34,77.82,,,Visualizer
moment,26.007,5.06,30.31,2.2,2.16,,62.34,77.67,,,Visualizer
moment,26.231,5.23,30.76,2.14,2.23,,62.2,77.54,,,Visualizer
moment,26.456,4.99,31.08,2.23,2.08,,62.07,77.41,,,Visualizer
moment,26.636,5.26,31.39,2.11,2.28,,62.0,77.32,,,Visualizer
moment,26.861,4.96,32.14,2.2,2.13,,61.97,77.12,,,Visualizer
moment,27.131,5.17,32.77,2.1,2.16,,61.93,76.98,,,Visualizer
moment,27.266,4.96,32.95,2.14,2.11,,62.0,76.85,,,Visualizer
moment,27.492,5.1,33.41,2.11,2.17,,61.9,76.73,,,Visualizer
moment,27.761,5.02,33.83,2.11,2.26,,61.73,76.63,,,Visualizer
moment,27.896,4.98,34.38,2.09,2.14,,61.77,76.47,,,Visualizer
moment,28.256,5.04,35.2,2.06,2.14,,61.59,76.33,,,Visualizer
moment,28.316,4.89,35.2,2.07,2.14,,61.56,76.19,,,Visualizer
moment,28.571,5.02,35.81,2.03,2.13,,61.49,76.1,,,Visualizer
moment,28.796,4.86,36.18,2.12,2.21,,61.43,75.93,,,Visualizer
moment,28.93,5.06,36.52,2.02,2.08,,61.32,75.77,,,Visualizer
moment,29.204,4.76,37.1,2.11,2.04,,61.29,75.73,,,Visualizer
moment,29.381,5.0,37.31,2.01,2.09,,61.29,75.59,,,Visualizer
moment,29.561,4.77,37.96,2.06,2.13,,61.05,75.52,,,Visualizer
moment,29.831,4.94,38.28,1.99,2.08,,61.05,75.38,,,Visualizer
moment,29.966,4.72,38.44,2.1,2.06,,60.98,75.26,,,Visualizer
moment,30.236,4.95,39.3,1.99,2.14,,60.98,75.14,,,Visualizer
moment,30.416,4.7,39.47,2.11,2.09,,60.98,75.04,,,Visualizer
moment,30.641,4.93,40.03,1.97,2.03,,60.98,74.88,,,Visualizer
moment,30.822,4.64,40.43,2.04,2.14,,60.88,74.73,,,Visualizer
