information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.45,0.0,4.54,0.0,,89.36,93.9,,,Visualizer
moment,6.524,3.49,0.0,3.83,0.0,,88.64,93.79,,,Visualizer
moment,6.793,3.4,0.0,3.24,0.0,,88.34,93.62,,,Visualizer
moment,7.018,3.37,0.0,2.6,0.0,,87.98,93.44,,,Visualizer
moment,7.288,3.27,0.0,2.25,0.0,,87.72,93.32,,,Visualizer
moment,7.561,3.24,0.0,1.86,0.0,,87.53,93.18,,,Visualizer
moment,7.783,3.12,0.0,1.51,0.0,,87.43,93.04,,,Visualizer
moment,8.053,3.11,0.2,1.41,0.2,,87.46,92.94,,,Visualizer
moment,8.282,3.29,0.0,1.12,0.0,,87.56,92.92,,,Visualizer
moment,8.549,3.05,0.0,0.93,0.0,,87.5,92.83,,,Visualizer
moment,8.774,2.94,0.0,0.81,0.0,,87.62,92.8,,,Visualizer
moment,9.043,3.02,0.2,0.85,0.0,,87.72,92.75,,,Visualizer
moment,9.269,3.24,0.3,0.7,0.3,,87.66,92.72,,,Visualizer
moment,9.539,3.11,0.4,0.55,0.39,,87.69,92.69,,,Visualizer
moment,9.808,2.91,0.3,0.54,0.3,,87.69,92.68,,,Visualizer
moment,10.033,2.97,0.3,0.45,0.1,,87.82,92.66,,,Visualizer
moment,10.303,2.97,0.5,0.48,0.2,,87.86,92.6,,,Visualizer
moment,10.528,3.0,0.5,0.5,0.1,,88.02,92.64,,,Visualizer
moment,10.798,3.14,0.5,0.53,0.1,,87.92,92.65,,,Visualizer
moment,11.023,3.28,0.7,0.42,0.39,,87.89,92.64,,,Visualizer
moment,11.293,3.08,0.7,0.33,0.2,,88.08,92.64,,,Visualizer
moment,11.518,2.9,0.8,0.34,0.3,,87.98,92.61,,,Visualizer
moment,11.788,2.96,0.8,0.32,0.3,,88.18,92.62,,,Visualizer
moment,12.058,2.99,0.8,0.38,0.2,,88.15,92.54,,,Visualizer
moment,12.283,3.03,0.8,0.31,0.1,,88.12,92.55,,,Visualizer
moment,12.601,2.97,1.0,0.37,0.2,,88.08,92.63,,,Visualizer
moment,12.779,3.1,1.1,0.31,0.3,,88.18,92.52,,,Visualizer
moment,13.048,3.04,1.1,0.24,0.3,,88.25,92.54,,,Visualizer
moment,13.276,2.92,1.2,0.41,0.39,,88.31,92.59,,,Visualizer
moment,13.543,3.18,1.2,0.36,0.2,,88.25,92.52,,,Visualizer
moment,13.769,3.1,1.2,0.28,0.1,,88.28,92.51,,,Visualizer
moment,14.038,2.93,1.3,0.22,0.2,,88.15,92.58,,,Visualizer
moment,14.312,2.9,1.3,0.3,0.1,,88.15,92.46,,,Visualizer
moment,14.533,3.03,1.6,0.37,0.39,,88.08,92.45,,,Visualizer
moment,14.803,3.16,1.6,0.3,0.39,,88.12,92.53,,,Visualizer
moment,15.029,2.99,1.6,0.24,0.3,,88.12,92.49,,,Visualizer
moment,15.298,2.88,1.7,0.31,0.39,,88.08,92.49,,,Visualizer
moment,15.523,2.99,1.7,0.35,0.3,,88.18,92.41,,,Visualizer
moment,15.793,3.04,1.8,0.32,0.2,,88.12,92.39,,,Visualizer
moment,16.018,3.03,1.8,0.33,0.2,,87.98,92.42,,,Visualizer
moment,16.288,3.11,2.0,0.43,0.3,,87.92,92.4,,,Visualizer
moment,16.558,3.26,2.1,0.34,0.39,,87.89,92.37,,,Visualizer
moment,16.783,3.05,2.1,0.27,0.3,,87.79,92.39,,,Visualizer
moment,17.053,2.87,2.3,0.3,0.49,,87.89,92.37,,,Visualizer
moment,17.278,2.91,2.5,0.38,0.49,,87.76,92.41,,,Visualizer
moment,17.548,3.06,2.5,0.35,0.39,,87.62,92.31,,,Visualizer
moment,17.773,2.99,2.6,0.36,0.49,,87.72,92.34,,,Visualizer
moment,18.043,3.04,2.7,0.34,0.39,,87.72,92.34,,,Visualizer
moment,18.268,3.01,2.7,0.33,0.2,,87.59,92.3,,,Visualizer
moment,18.538,2.98,3.0,0.34,0.49,,87.66,92.36,,,Visualizer
moment,18.763,3.0,3.0,0.46,0.39,,87.53,92.3,,,Visualizer
moment,19.033,3.26,3.1,0.43,0.49,,87.46,92.24,,,Visualizer
moment,19.303,3.22,3.2,0.34,0.49,,87.36,92.2,,,Visualizer
moment,19.529,2.92,3.3,0.32,0.3,,87.3,92.18,,,Visualizer
moment,19.798,2.89,3.5,0.35,0.49,,87.36,92.19,,,Visualizer
moment,20.023,2.99,3.6,0.39,0.49,,87.2,92.19,,,Visualizer
moment,20.293,3.01,3.7,0.38,0.49,,87.27,92.13,,,Visualizer
moment,20.383,3.03,3.9,0.37,0.59,,87.07,92.16,,,Visualizer
moment,20.608,3.06,3.9,0.35,0.59,,87.04,92.18,,,Visualizer
moment,20.878,2.96,3.9,0.43,0.39,,87.14,92.15,,,Visualizer
moment,21.103,3.05,3.9,0.49,0.3,,87.07,92.13,,,Visualizer
moment,21.373,3.31,4.2,0.67,0.49,,86.84,92.11,,,Visualizer
moment,21.606,3.73,4.2,0.8,0.3,,86.62,91.99,,,Visualizer
moment,21.868,4.09,4.5,0.96,0.59,,86.42,92.05,,,Visualizer
moment,22.142,4.65,4.6,1.12,0.69,,86.03,92.05,,,Visualizer
moment,22.363,5.24,4.8,1.25,0.59,,85.87,92.01,,,Visualizer
moment,22.638,5.78,5.0,1.4,0.79,,85.77,91.93,,,Visualizer
moment,22.858,6.47,5.3,1.52,0.79,,85.8,91.86,,,Visualizer
moment,23.127,7.11,5.5,1.59,0.89,,85.97,91.8,,,Visualizer
moment,23.355,7.67,5.8,1.68,0.99,,86.07,91.76,,,Visualizer
moment,23.623,8.3,6.0,1.68,1.18,,86.49,91.66,,,Visualizer
moment,23.848,8.52,6.5,1.71,1.38,,86.88,91.63,,,Visualizer
moment,24.118,8.66,6.8,1.55,1.28,,87.17,91.52,,,Visualizer
moment,24.343,8.57,7.2,1.54,1.48,,87.56,91.43,,,Visualizer
moment,24.62,8.53,7.6,1.6,1.28,,87.95,91.3,,,Visualizer
moment,24.882,8.67,7.9,1.48,1.38,,88.21,91.21,,,Visualizer
moment,25.117,8.59,8.3,1.46,1.48,,88.61,91.14,,,Visualizer
moment,25.377,8.61,8.6,1.5,1.38,,88.74,91.05,,,Visualizer
moment,25.602,8.55,9.1,1.46,1.48,,89.13,90.99,,,Visualizer
moment,25.873,8.4,9.4,1.46,1.48,,89.26,90.95,,,Visualizer
moment,26.098,8.66,9.9,1.42,1.58,,89.56,90.89,,,Visualizer
moment,26.368,8.49,10.3,1.53,1.68,,89.76,90.84,,,Visualizer
moment,26.592,8.58,10.7,1.48,1.58,,89.92,90.84,,,Visualizer
moment,26.864,8.57,11.1,1.47,1.68,,90.02,90.84,,,Visualizer
moment,27.132,8.55,11.6,1.55,1.68,,90.12,90.8,,,Visualizer
moment,27.358,8.47,11.9,1.64,1.58,,90.15,90.8,,,Visualizer
moment,27.627,8.53,12.3,1.61,1.68,,90.15,90.8,,,Visualizer
moment,27.852,8.45,12.9,1.58,1.78,,90.02,90.79,,,Visualizer
moment,28.127,8.36,13.2,1.64,1.78,,89.95,90.74,,,Visualizer
moment,28.347,8.41,13.7,1.71,1.78,,89.66,90.74,,,Visualizer
moment,28.617,8.43,14.1,1.69,1.78,,89.49,90.7,,,Visualizer
moment,28.844,8.33,14.7,1.67,1.78,,89.23,90.74,,,Visualizer
moment,29.113,8.3,15.1,1.77,1.87,,89.2,90.85,,,Visualizer
moment,29.383,8.34,15.4,1.78,1.78,,89.07,90.75,,,Visualizer
moment,29.608,8.46,16.0,1.77,1.87,,88.87,90.74,,,Visualizer
moment,29.878,8.33,16.4,1.84,1.87,,88.9,90.74,,,Visualizer
moment,30.103,8.37,17.0,1.83,1.87,,88.84,90.64,,,Visualizer
moment,30.372,8.44,17.4,1.75,1.97,,88.84,90.68,,,Visualizer
moment,30.601,8.29,18.0,1.84,1.97,,89.03,90.64,,,Visualizer
moment,30.869,8.41,18.4,1.85,1.97,,89.07,90.51,,,Visualizer
moment,31.138,8.41,19.0,1.79,1.97,,89.16,90.52,,,Visualizer
moment,31.363,8.12,19.4,1.92,1.97,,89.13,90.46,,,Visualizer
moment,31.641,8.28,19.8,1.9,2.07,,89.33,90.43,,,Visualizer
moment,31.857,8.2,20.4,1.87,1.97,,89.39,90.44,,,Visualizer
moment,32.128,8.28,21.0,1.84,1.97,,89.53,90.42,,,Visualizer
moment,32.353,8.2,21.4,1.87,1.97,,89.46,90.31,,,Visualizer
moment,32.622,8.15,22.1,1.86,2.07,,89.46,90.27,,,Visualizer
moment,32.847,7.9,22.5,1.84,2.07,,89.53,90.32,,,Visualizer
moment,33.117,7.64,22.9,1.79,2.07,,89.62,90.28,,,Visualizer
moment,33.343,7.43,23.6,1.77,2.17,,89.49,90.24,,,Visualizer
moment,33.612,7.27,23.7,1.77,2.07,,89.53,90.24,,,Visualizer
moment,33.882,7.02,24.5,1.74,1.97,,89.36,90.2,,,Visualizer
moment,34.107,6.76,24.9,1.71,1.97,,89.46,90.19,,,Visualizer
moment,34.377,6.6,25.5,1.71,1.87,,89.33,90.22,,,Visualizer
moment,34.602,6.36,25.9,1.67,1.97,,89.43,90.12,,,Visualizer
moment,34.873,6.12,26.3,1.67,1.97,,89.33,90.09,,,Visualizer
moment,35.097,5.91,26.8,1.65,1.87,,89.36,90.16,,,Visualizer
moment,35.391,5.7,27.3,1.65,1.78,,89.3,90.12,,,Visualizer
moment,35.637,5.56,27.7,1.64,1.78,,89.39,90.08,,,Visualizer
moment,35.862,5.45,28.3,1.66,1.87,,89.23,90.11,,,Visualizer
moment,36.132,5.37,28.6,1.65,1.78,,89.26,90.03,,,Visualizer
moment,36.357,5.22,29.1,1.62,1.78,,89.3,90.0,,,Visualizer
moment,36.627,5.12,29.5,1.64,1.78,,89.2,90.08,,,Visualizer
moment,36.853,4.99,30.0,1.63,1.68,,89.16,90.05,,,Visualizer
moment,37.131,4.93,30.4,1.63,1.78,,89.13,90.03,,,Visualizer
moment,37.347,4.93,30.9,1.63,1.78,,89.1,89.96,,,Visualizer
moment,37.617,4.92,31.3,1.66,1.78,,89.23,90.0,,,Visualizer
moment,37.843,4.94,31.6,1.65,1.78,,89.3,89.94,,,Visualizer
moment,38.112,4.91,32.0,1.63,1.78,,89.26,89.88,,,Visualizer
moment,38.386,4.73,32.5,1.66,1.78,,89.23,89.82,,,Visualizer
moment,38.607,4.72,33.0,1.66,1.68,,89.36,89.85,,,Visualizer
moment,38.884,4.75,33.3,1.64,1.68,,89.3,89.84,,,Visualizer
moment,39.108,4.67,33.8,1.67,1.68,,89.43,89.84,,,Visualizer
moment,39.372,4.66,34.2,1.66,1.68,,89.36,89.82,,,Visualizer
moment,39.597,4.57,34.7,1.66,1.68,,89.46,89.81,,,Visualizer
moment,39.867,4.57,35.1,1.67,1.78,,89.46,89.8,,,Visualizer
moment,40.137,4.61,35.5,1.69,1.68,,89.59,89.71,,,Visualizer
moment,40.362,4.56,35.9,1.7,1.68,,89.43,89.76,,,Visualizer
moment,40.635,4.51,36.3,1.63,1.78,,89.56,89.77,,,Visualizer
moment,40.857,4.37,36.7,1.65,1.58,,89.59,89.75,,,Visualizer
moment,41.127,4.43,37.1,1.66,1.68,,89.56,89.67,,,Visualizer
moment,41.352,4.43,37.7,1.7,1.78,,89.62,89.64,,,Visualizer
moment,41.622,4.42,38.0,1.69,1.68,,89.79,89.7,,,Visualizer
moment,41.848,4.34,38.5,1.64,1.78,,89.82,89.65,,,Visualizer
